2017-10-18 02:00:00+00:00,OVFiets,,23551
2017-10-18 03:00:00+00:00,OVFiets,,22085
2017-10-18 04:00:00+00:00,OVFiets,,23458
2017-10-18 05:00:00+00:00,OVFiets,,27996
2017-10-18 06:00:00+00:00,OVFiets,,27963
2017-10-18 07:00:00+00:00,OVFiets,,28926
2017-10-18 08:00:00+00:00,OVFiets,,27335
2017-10-18 09:00:00+00:00,OVFiets,,32101
2017-10-18 10:00:00+00:00,OVFiets,,31170
2017-10-18 11:00:00+00:00,OVFiets,,27953
2017-10-18 12:00:00+00:00,OVFiets,,30032
2017-10-18 13:00:00+00:00,OVFiets,,31093
2017-10-18 14:00:00+00:00,OVFiets,,33993
2017-10-18 15:00:00+00:00,OVFiets,,39220
2017-10-18 16:00:00+00:00,OVFiets,,36125
2017-10-18 17:00:00+00:00,OVFiets,,30687
2017-10-18 18:00:00+00:00,OVFiets,,26498
2017-10-18 19:00:00+00:00,OVFiets,,25968
2017-10-18 20:00:00+00:00,OVFiets,,26235
2017-10-18 21:00:00+00:00,OVFiets,,24645
2017-10-18 22:00:00+00:00,OVFiets,,22891
2017-10-18 23:00:00+00:00,OVFiets,,22604
2017-10-19 00:00:00+00:00,OVFiets,,23051
2017-10-19 01:00:00+00:00,OVFiets,,22327
