2017-10-15 02:00:00+00:00,KV17cvlinfo,,14
2017-10-15 03:00:00+00:00,KV17cvlinfo,,8
2017-10-15 04:00:00+00:00,KV17cvlinfo,,8
2017-10-15 05:00:00+00:00,KV17cvlinfo,,25
2017-10-15 06:00:00+00:00,KV17cvlinfo,,62
2017-10-15 07:00:00+00:00,KV17cvlinfo,,70
2017-10-15 08:00:00+00:00,KV17cvlinfo,,98
2017-10-15 09:00:00+00:00,KV17cvlinfo,,93
2017-10-15 10:00:00+00:00,KV17cvlinfo,,94
2017-10-15 11:00:00+00:00,KV17cvlinfo,,85
2017-10-15 12:00:00+00:00,KV17cvlinfo,,89
2017-10-15 13:00:00+00:00,KV17cvlinfo,,99
2017-10-15 14:00:00+00:00,KV17cvlinfo,,552
2017-10-15 15:00:00+00:00,KV17cvlinfo,,119
2017-10-15 16:00:00+00:00,KV17cvlinfo,,102
2017-10-15 17:00:00+00:00,KV17cvlinfo,,98
2017-10-15 18:00:00+00:00,KV17cvlinfo,,94
2017-10-15 19:00:00+00:00,KV17cvlinfo,,85
2017-10-15 20:00:00+00:00,KV17cvlinfo,,56
2017-10-15 21:00:00+00:00,KV17cvlinfo,,24
2017-10-15 22:00:00+00:00,KV17cvlinfo,,13
2017-10-15 23:00:00+00:00,KV17cvlinfo,,2
2017-10-16 01:00:00+00:00,KV17cvlinfo,,34
