2017-10-06 02:00:00+00:00,KV6posinfo,,4927
2017-10-06 03:00:00+00:00,KV6posinfo,,15831
2017-10-06 04:00:00+00:00,KV6posinfo,,27728
2017-10-06 05:00:00+00:00,KV6posinfo,,34969
2017-10-06 06:00:00+00:00,KV6posinfo,,35942
2017-10-06 07:00:00+00:00,KV6posinfo,,33332
2017-10-06 08:00:00+00:00,KV6posinfo,,31413
2017-10-06 09:00:00+00:00,KV6posinfo,,31258
2017-10-06 10:00:00+00:00,KV6posinfo,,30853
2017-10-06 11:00:00+00:00,KV6posinfo,,31974
2017-10-06 12:00:00+00:00,KV6posinfo,,33452
2017-10-06 13:00:00+00:00,KV6posinfo,,35614
2017-10-06 14:00:00+00:00,KV6posinfo,,36977
2017-10-06 15:00:00+00:00,KV6posinfo,,36607
2017-10-06 16:00:00+00:00,KV6posinfo,,33320
2017-10-06 17:00:00+00:00,KV6posinfo,,28587
2017-10-06 18:00:00+00:00,KV6posinfo,,25990
2017-10-06 19:00:00+00:00,KV6posinfo,,25122
2017-10-06 20:00:00+00:00,KV6posinfo,,24324
2017-10-06 21:00:00+00:00,KV6posinfo,,23749
2017-10-06 22:00:00+00:00,KV6posinfo,,20502
2017-10-06 23:00:00+00:00,KV6posinfo,,11547
2017-10-07 00:00:00+00:00,KV6posinfo,,7842
2017-10-07 01:00:00+00:00,KV6posinfo,,6449
