2017-10-12 02:00:00+00:00,KV17cvlinfo,,42
2017-10-12 03:00:00+00:00,KV17cvlinfo,,106
2017-10-12 04:00:00+00:00,KV17cvlinfo,,199
2017-10-12 05:00:00+00:00,KV17cvlinfo,,223
2017-10-12 06:00:00+00:00,KV17cvlinfo,,235
2017-10-12 07:00:00+00:00,KV17cvlinfo,,217
2017-10-12 08:00:00+00:00,KV17cvlinfo,,175
2017-10-12 09:00:00+00:00,KV17cvlinfo,,198
2017-10-12 10:00:00+00:00,KV17cvlinfo,,213
2017-10-12 11:00:00+00:00,KV17cvlinfo,,211
2017-10-12 12:00:00+00:00,KV17cvlinfo,,199
2017-10-12 13:00:00+00:00,KV17cvlinfo,,218
2017-10-12 14:00:00+00:00,KV17cvlinfo,,225
2017-10-12 15:00:00+00:00,KV17cvlinfo,,241
2017-10-12 16:00:00+00:00,KV17cvlinfo,,167
2017-10-12 17:00:00+00:00,KV17cvlinfo,,115
2017-10-12 18:00:00+00:00,KV17cvlinfo,,112
2017-10-12 19:00:00+00:00,KV17cvlinfo,,112
2017-10-12 20:00:00+00:00,KV17cvlinfo,,74
2017-10-12 21:00:00+00:00,KV17cvlinfo,,51
2017-10-12 22:00:00+00:00,KV17cvlinfo,,8
2017-10-12 23:00:00+00:00,KV17cvlinfo,,2
2017-10-13 01:00:00+00:00,KV17cvlinfo,,1
