2017-10-04 02:00:00+00:00,KV17cvlinfo,,13
2017-10-04 03:00:00+00:00,KV17cvlinfo,,105
2017-10-04 04:00:00+00:00,KV17cvlinfo,,165
2017-10-04 05:00:00+00:00,KV17cvlinfo,,202
2017-10-04 06:00:00+00:00,KV17cvlinfo,,213
2017-10-04 07:00:00+00:00,KV17cvlinfo,,156
2017-10-04 08:00:00+00:00,KV17cvlinfo,,155
2017-10-04 09:00:00+00:00,KV17cvlinfo,,172
2017-10-04 10:00:00+00:00,KV17cvlinfo,,193
2017-10-04 11:00:00+00:00,KV17cvlinfo,,200
2017-10-04 12:00:00+00:00,KV17cvlinfo,,184
2017-10-04 13:00:00+00:00,KV17cvlinfo,,563
2017-10-04 14:00:00+00:00,KV17cvlinfo,,230
2017-10-04 15:00:00+00:00,KV17cvlinfo,,231
2017-10-04 16:00:00+00:00,KV17cvlinfo,,184
2017-10-04 17:00:00+00:00,KV17cvlinfo,,122
2017-10-04 18:00:00+00:00,KV17cvlinfo,,83
2017-10-04 19:00:00+00:00,KV17cvlinfo,,67
2017-10-04 20:00:00+00:00,KV17cvlinfo,,58
2017-10-04 21:00:00+00:00,KV17cvlinfo,,33
2017-10-04 22:00:00+00:00,KV17cvlinfo,,7
2017-10-04 23:00:00+00:00,KV17cvlinfo,,2
2017-10-05 01:00:00+00:00,KV17cvlinfo,,22
