2017-10-11 02:00:00+00:00,KV6posinfo,,3826
2017-10-11 03:00:00+00:00,KV6posinfo,,16822
2017-10-11 04:00:00+00:00,KV6posinfo,,30585
2017-10-11 05:00:00+00:00,KV6posinfo,,39616
2017-10-11 06:00:00+00:00,KV6posinfo,,39994
2017-10-11 07:00:00+00:00,KV6posinfo,,37012
2017-10-11 08:00:00+00:00,KV6posinfo,,35102
2017-10-11 09:00:00+00:00,KV6posinfo,,27931
2017-10-11 10:00:00+00:00,KV6posinfo,,31909
2017-10-11 11:00:00+00:00,KV6posinfo,,34710
2017-10-11 12:00:00+00:00,KV6posinfo,,37891
2017-10-11 13:00:00+00:00,KV6posinfo,,40075
2017-10-11 14:00:00+00:00,KV6posinfo,,39743
2017-10-11 15:00:00+00:00,KV6posinfo,,40044
2017-10-11 16:00:00+00:00,KV6posinfo,,36102
2017-10-11 17:00:00+00:00,KV6posinfo,,30614
2017-10-11 18:00:00+00:00,KV6posinfo,,27866
2017-10-11 19:00:00+00:00,KV6posinfo,,27070
2017-10-11 20:00:00+00:00,KV6posinfo,,26531
2017-10-11 21:00:00+00:00,KV6posinfo,,25890
2017-10-11 22:00:00+00:00,KV6posinfo,,21820
2017-10-11 23:00:00+00:00,KV6posinfo,,9164
2017-10-12 00:00:00+00:00,KV6posinfo,,2842
2017-10-12 01:00:00+00:00,KV6posinfo,,2973
