2017-10-17 05:00:00+00:00,InfoPlusPIS,,120
2017-10-17 06:00:00+00:00,InfoPlusPIS,,153
2017-10-17 07:00:00+00:00,InfoPlusPIS,,56
2017-10-17 08:00:00+00:00,InfoPlusPIS,,10
2017-10-17 09:00:00+00:00,InfoPlusPIS,,96
2017-10-17 10:00:00+00:00,InfoPlusPIS,,699
2017-10-17 11:00:00+00:00,InfoPlusPIS,,35
2017-10-17 12:00:00+00:00,InfoPlusPIS,,21
2017-10-17 13:00:00+00:00,InfoPlusPIS,,146
2017-10-17 14:00:00+00:00,InfoPlusPIS,,244
2017-10-17 15:00:00+00:00,InfoPlusPIS,,570
2017-10-17 16:00:00+00:00,InfoPlusPIS,,242
2017-10-17 17:00:00+00:00,InfoPlusPIS,,737
2017-10-17 18:00:00+00:00,InfoPlusPIS,,865
2017-10-17 19:00:00+00:00,InfoPlusPIS,,387
2017-10-17 20:00:00+00:00,InfoPlusPIS,,232
