2017-10-26 02:00:00+00:00,InfoPlusPIS,,117
2017-10-26 03:00:00+00:00,InfoPlusPIS,,180
2017-10-26 04:00:00+00:00,InfoPlusPIS,,341
2017-10-26 05:00:00+00:00,InfoPlusPIS,,359
2017-10-26 06:00:00+00:00,InfoPlusPIS,,368
2017-10-26 07:00:00+00:00,InfoPlusPIS,,271
2017-10-26 08:00:00+00:00,InfoPlusPIS,,163
2017-10-26 09:00:00+00:00,InfoPlusPIS,,375
2017-10-26 10:00:00+00:00,InfoPlusPIS,,60
2017-10-26 18:00:00+00:00,InfoPlusPIS,,233
2017-10-26 19:00:00+00:00,InfoPlusPIS,,401
2017-10-26 20:00:00+00:00,InfoPlusPIS,,200
2017-10-26 21:00:00+00:00,InfoPlusPIS,,73
2017-10-26 22:00:00+00:00,InfoPlusPIS,,91
2017-10-26 23:00:00+00:00,InfoPlusPIS,,70
2017-10-27 00:00:00+00:00,InfoPlusPIS,,124
2017-10-27 01:00:00+00:00,InfoPlusPIS,,76
