2017-10-26 02:00:00+00:00,InfoPlusPIL,,2
2017-10-26 03:00:00+00:00,InfoPlusPIL,,2
2017-10-26 04:00:00+00:00,InfoPlusPIL,,3
2017-10-26 05:00:00+00:00,InfoPlusPIL,,6
2017-10-26 06:00:00+00:00,InfoPlusPIL,,13
2017-10-26 07:00:00+00:00,InfoPlusPIL,,5
2017-10-26 08:00:00+00:00,InfoPlusPIL,,1
2017-10-26 09:00:00+00:00,InfoPlusPIL,,7
2017-10-26 10:00:00+00:00,InfoPlusPIL,,3
2017-10-26 18:00:00+00:00,InfoPlusPIL,,9
2017-10-26 19:00:00+00:00,InfoPlusPIL,,17
2017-10-26 20:00:00+00:00,InfoPlusPIL,,8
2017-10-26 21:00:00+00:00,InfoPlusPIL,,3
2017-10-26 22:00:00+00:00,InfoPlusPIL,,2
2017-10-26 23:00:00+00:00,InfoPlusPIL,,1
2017-10-27 00:00:00+00:00,InfoPlusPIL,,2
2017-10-27 01:00:00+00:00,InfoPlusPIL,,2
