2017-10-30 03:00:00+00:00,InfoPlusVTBT,,1
2017-10-30 05:00:00+00:00,InfoPlusVTBT,,2
2017-10-30 06:00:00+00:00,InfoPlusVTBT,,27
2017-10-30 07:00:00+00:00,InfoPlusVTBT,,24
2017-10-30 08:00:00+00:00,InfoPlusVTBT,,4
2017-10-30 09:00:00+00:00,InfoPlusVTBT,,4
2017-10-30 11:00:00+00:00,InfoPlusVTBT,,10
2017-10-30 14:00:00+00:00,InfoPlusVTBT,,42
2017-10-30 15:00:00+00:00,InfoPlusVTBT,,12
2017-10-30 16:00:00+00:00,InfoPlusVTBT,,1
2017-10-30 17:00:00+00:00,InfoPlusVTBT,,10
2017-10-30 18:00:00+00:00,InfoPlusVTBT,,10
2017-10-30 21:00:00+00:00,InfoPlusVTBT,,1
