2017-10-05 02:00:00+00:00,ArNuRIT,,47
2017-10-05 03:00:00+00:00,ArNuRIT,,260
2017-10-05 04:00:00+00:00,ArNuRIT,,832
2017-10-05 05:00:00+00:00,ArNuRIT,,1262
2017-10-05 06:00:00+00:00,ArNuRIT,,1362
2017-10-05 07:00:00+00:00,ArNuRIT,,1299
2017-10-05 08:00:00+00:00,ArNuRIT,,1227
2017-10-05 09:00:00+00:00,ArNuRIT,,1133
2017-10-05 10:00:00+00:00,ArNuRIT,,1183
2017-10-05 11:00:00+00:00,ArNuRIT,,1269
2017-10-05 12:00:00+00:00,ArNuRIT,,1111
2017-10-05 13:00:00+00:00,ArNuRIT,,1056
2017-10-05 14:00:00+00:00,ArNuRIT,,1013
2017-10-05 15:00:00+00:00,ArNuRIT,,1069
2017-10-05 16:00:00+00:00,ArNuRIT,,1095
2017-10-05 17:00:00+00:00,ArNuRIT,,966
2017-10-05 18:00:00+00:00,ArNuRIT,,801
2017-10-05 19:00:00+00:00,ArNuRIT,,847
2017-10-05 20:00:00+00:00,ArNuRIT,,744
2017-10-05 21:00:00+00:00,ArNuRIT,,629
2017-10-05 22:00:00+00:00,ArNuRIT,,547
2017-10-05 23:00:00+00:00,ArNuRIT,,107
2017-10-06 00:00:00+00:00,ArNuRIT,,24
2017-10-06 01:00:00+00:00,ArNuRIT,,24
