2017-10-31 08:00:00+00:00,InfoPlusPIS,,500
2017-10-31 09:00:00+00:00,InfoPlusPIS,,298
2017-10-31 10:00:00+00:00,InfoPlusPIS,,204
2017-10-31 11:00:00+00:00,InfoPlusPIS,,306
2017-10-31 12:00:00+00:00,InfoPlusPIS,,72
2017-10-31 13:00:00+00:00,InfoPlusPIS,,335
2017-10-31 14:00:00+00:00,InfoPlusPIS,,222
2017-10-31 15:00:00+00:00,InfoPlusPIS,,144
2017-10-31 16:00:00+00:00,InfoPlusPIS,,105
2017-10-31 17:00:00+00:00,InfoPlusPIS,,79
2017-10-31 18:00:00+00:00,InfoPlusPIS,,29
2017-10-31 19:00:00+00:00,InfoPlusPIS,,287
2017-10-31 20:00:00+00:00,InfoPlusPIS,,416
2017-10-31 21:00:00+00:00,InfoPlusPIS,,236
2017-10-31 22:00:00+00:00,InfoPlusPIS,,58
2017-10-31 23:00:00+00:00,InfoPlusPIS,,84
