2017-10-27 02:00:00+00:00,KV17cvlinfo,,46
2017-10-27 03:00:00+00:00,KV17cvlinfo,,105
2017-10-27 04:00:00+00:00,KV17cvlinfo,,205
2017-10-27 05:00:00+00:00,KV17cvlinfo,,671
2017-10-27 06:00:00+00:00,KV17cvlinfo,,223
2017-10-27 07:00:00+00:00,KV17cvlinfo,,174
2017-10-27 08:00:00+00:00,KV17cvlinfo,,179
2017-10-27 09:00:00+00:00,KV17cvlinfo,,182
2017-10-27 10:00:00+00:00,KV17cvlinfo,,191
2017-10-27 11:00:00+00:00,KV17cvlinfo,,208
2017-10-27 12:00:00+00:00,KV17cvlinfo,,218
2017-10-27 13:00:00+00:00,KV17cvlinfo,,236
2017-10-27 14:00:00+00:00,KV17cvlinfo,,758
2017-10-27 15:00:00+00:00,KV17cvlinfo,,195
2017-10-27 16:00:00+00:00,KV17cvlinfo,,138
2017-10-27 17:00:00+00:00,KV17cvlinfo,,114
2017-10-27 18:00:00+00:00,KV17cvlinfo,,100
2017-10-27 19:00:00+00:00,KV17cvlinfo,,71
2017-10-27 20:00:00+00:00,KV17cvlinfo,,60
2017-10-27 21:00:00+00:00,KV17cvlinfo,,38
2017-10-27 22:00:00+00:00,KV17cvlinfo,,20
2017-10-27 23:00:00+00:00,KV17cvlinfo,,4
2017-10-28 00:00:00+00:00,KV17cvlinfo,,2
2017-10-28 01:00:00+00:00,KV17cvlinfo,,29
