2017-10-26 02:00:00+00:00,ArNuRIT,,54
2017-10-26 03:00:00+00:00,ArNuRIT,,280
2017-10-26 04:00:00+00:00,ArNuRIT,,735
2017-10-26 05:00:00+00:00,ArNuRIT,,1040
2017-10-26 06:00:00+00:00,ArNuRIT,,1079
2017-10-26 07:00:00+00:00,ArNuRIT,,1008
2017-10-26 08:00:00+00:00,ArNuRIT,,839
2017-10-26 09:00:00+00:00,ArNuRIT,,798
2017-10-26 10:00:00+00:00,ArNuRIT,,711
2017-10-26 11:00:00+00:00,ArNuRIT,,757
2017-10-26 12:00:00+00:00,ArNuRIT,,659
2017-10-26 13:00:00+00:00,ArNuRIT,,691
2017-10-26 14:00:00+00:00,ArNuRIT,,818
2017-10-26 15:00:00+00:00,ArNuRIT,,869
2017-10-26 16:00:00+00:00,ArNuRIT,,913
2017-10-26 17:00:00+00:00,ArNuRIT,,947
2017-10-26 18:00:00+00:00,ArNuRIT,,896
2017-10-26 19:00:00+00:00,ArNuRIT,,730
2017-10-26 20:00:00+00:00,ArNuRIT,,782
2017-10-26 21:00:00+00:00,ArNuRIT,,689
2017-10-26 22:00:00+00:00,ArNuRIT,,583
2017-10-26 23:00:00+00:00,ArNuRIT,,156
2017-10-27 00:00:00+00:00,ArNuRIT,,25
2017-10-27 01:00:00+00:00,ArNuRIT,,19
