2017-10-03 02:00:00+00:00,KV17cvlinfo,,59
2017-10-03 03:00:00+00:00,KV17cvlinfo,,101
2017-10-03 04:00:00+00:00,KV17cvlinfo,,196
2017-10-03 05:00:00+00:00,KV17cvlinfo,,228
2017-10-03 06:00:00+00:00,KV17cvlinfo,,221
2017-10-03 07:00:00+00:00,KV17cvlinfo,,207
2017-10-03 08:00:00+00:00,KV17cvlinfo,,188
2017-10-03 09:00:00+00:00,KV17cvlinfo,,198
2017-10-03 10:00:00+00:00,KV17cvlinfo,,194
2017-10-03 11:00:00+00:00,KV17cvlinfo,,192
2017-10-03 12:00:00+00:00,KV17cvlinfo,,190
2017-10-03 13:00:00+00:00,KV17cvlinfo,,228
2017-10-03 14:00:00+00:00,KV17cvlinfo,,249
2017-10-03 15:00:00+00:00,KV17cvlinfo,,253
2017-10-03 16:00:00+00:00,KV17cvlinfo,,207
2017-10-03 17:00:00+00:00,KV17cvlinfo,,116
2017-10-03 18:00:00+00:00,KV17cvlinfo,,107
2017-10-03 19:00:00+00:00,KV17cvlinfo,,75
2017-10-03 20:00:00+00:00,KV17cvlinfo,,65
2017-10-03 21:00:00+00:00,KV17cvlinfo,,35
2017-10-03 22:00:00+00:00,KV17cvlinfo,,189
2017-10-03 23:00:00+00:00,KV17cvlinfo,,12
2017-10-04 01:00:00+00:00,KV17cvlinfo,,34
