2017-10-24 02:00:00+00:00,InfoPlusPIL,,1
2017-10-24 03:00:00+00:00,InfoPlusPIL,,4
2017-10-24 04:00:00+00:00,InfoPlusPIL,,14
2017-10-24 05:00:00+00:00,InfoPlusPIL,,14
2017-10-24 06:00:00+00:00,InfoPlusPIL,,4
2017-10-24 07:00:00+00:00,InfoPlusPIL,,6
2017-10-24 08:00:00+00:00,InfoPlusPIL,,2
2017-10-24 10:00:00+00:00,InfoPlusPIL,,8
2017-10-24 11:00:00+00:00,InfoPlusPIL,,5
2017-10-24 17:00:00+00:00,InfoPlusPIL,,8
2017-10-24 18:00:00+00:00,InfoPlusPIL,,2
2017-10-24 19:00:00+00:00,InfoPlusPIL,,8
2017-10-24 20:00:00+00:00,InfoPlusPIL,,3
