2017-10-02 03:00:00+00:00,InfoPlusPIS,,30
2017-10-02 04:00:00+00:00,InfoPlusPIS,,130
2017-10-02 05:00:00+00:00,InfoPlusPIS,,291
2017-10-02 06:00:00+00:00,InfoPlusPIS,,380
2017-10-02 07:00:00+00:00,InfoPlusPIS,,604
2017-10-02 08:00:00+00:00,InfoPlusPIS,,1535
2017-10-02 09:00:00+00:00,InfoPlusPIS,,2525
2017-10-02 10:00:00+00:00,InfoPlusPIS,,1792
2017-10-02 11:00:00+00:00,InfoPlusPIS,,745
2017-10-02 12:00:00+00:00,InfoPlusPIS,,293
2017-10-02 13:00:00+00:00,InfoPlusPIS,,304
2017-10-02 14:00:00+00:00,InfoPlusPIS,,85
2017-10-02 15:00:00+00:00,InfoPlusPIS,,75
2017-10-02 16:00:00+00:00,InfoPlusPIS,,19
2017-10-02 17:00:00+00:00,InfoPlusPIS,,19
2017-10-02 18:00:00+00:00,InfoPlusPIS,,19
2017-10-02 19:00:00+00:00,InfoPlusPIS,,183
2017-10-02 20:00:00+00:00,InfoPlusPIS,,265
2017-10-02 21:00:00+00:00,InfoPlusPIS,,38
2017-10-02 22:00:00+00:00,InfoPlusPIS,,57
