2017-10-17 02:00:00+00:00,KV17cvlinfo,,20
2017-10-17 03:00:00+00:00,KV17cvlinfo,,124
2017-10-17 04:00:00+00:00,KV17cvlinfo,,217
2017-10-17 05:00:00+00:00,KV17cvlinfo,,303
2017-10-17 06:00:00+00:00,KV17cvlinfo,,196
2017-10-17 07:00:00+00:00,KV17cvlinfo,,202
2017-10-17 08:00:00+00:00,KV17cvlinfo,,239
2017-10-17 09:00:00+00:00,KV17cvlinfo,,193
2017-10-17 10:00:00+00:00,KV17cvlinfo,,193
2017-10-17 11:00:00+00:00,KV17cvlinfo,,202
2017-10-17 12:00:00+00:00,KV17cvlinfo,,226
2017-10-17 13:00:00+00:00,KV17cvlinfo,,235
2017-10-17 14:00:00+00:00,KV17cvlinfo,,271
2017-10-17 15:00:00+00:00,KV17cvlinfo,,237
2017-10-17 16:00:00+00:00,KV17cvlinfo,,167
2017-10-17 17:00:00+00:00,KV17cvlinfo,,138
2017-10-17 18:00:00+00:00,KV17cvlinfo,,127
2017-10-17 19:00:00+00:00,KV17cvlinfo,,108
2017-10-17 20:00:00+00:00,KV17cvlinfo,,86
2017-10-17 21:00:00+00:00,KV17cvlinfo,,53
2017-10-17 22:00:00+00:00,KV17cvlinfo,,5
2017-10-17 23:00:00+00:00,KV17cvlinfo,,4
2017-10-18 01:00:00+00:00,KV17cvlinfo,,32
