2017-10-16 04:00:00+00:00,InfoPlusVTBS,,3
2017-10-16 05:00:00+00:00,InfoPlusVTBS,,47
2017-10-16 06:00:00+00:00,InfoPlusVTBS,,1
2017-10-16 07:00:00+00:00,InfoPlusVTBS,,1
2017-10-16 08:00:00+00:00,InfoPlusVTBS,,4
2017-10-16 09:00:00+00:00,InfoPlusVTBS,,2
2017-10-16 10:00:00+00:00,InfoPlusVTBS,,6
2017-10-16 11:00:00+00:00,InfoPlusVTBS,,1
2017-10-16 12:00:00+00:00,InfoPlusVTBS,,1
2017-10-16 15:00:00+00:00,InfoPlusVTBS,,4
2017-10-16 19:00:00+00:00,InfoPlusVTBS,,3
2017-10-16 20:00:00+00:00,InfoPlusVTBS,,1
2017-10-17 00:00:00+00:00,InfoPlusVTBS,,20
