2017-10-31 03:00:00+00:00,OVFiets,,23726
2017-10-31 04:00:00+00:00,OVFiets,,24103
2017-10-31 05:00:00+00:00,OVFiets,,27109
2017-10-31 06:00:00+00:00,OVFiets,,29227
2017-10-31 07:00:00+00:00,OVFiets,,29963
2017-10-31 08:00:00+00:00,OVFiets,,27164
2017-10-31 09:00:00+00:00,OVFiets,,29918
2017-10-31 10:00:00+00:00,OVFiets,,33998
2017-10-31 11:00:00+00:00,OVFiets,,37132
2017-10-31 12:00:00+00:00,OVFiets,,45673
2017-10-31 13:00:00+00:00,OVFiets,,44460
2017-10-31 14:00:00+00:00,OVFiets,,45152
2017-10-31 15:00:00+00:00,OVFiets,,38440
2017-10-31 16:00:00+00:00,OVFiets,,37412
2017-10-31 17:00:00+00:00,OVFiets,,31104
2017-10-31 18:00:00+00:00,OVFiets,,28323
2017-10-31 19:00:00+00:00,OVFiets,,23980
2017-10-31 20:00:00+00:00,OVFiets,,23492
2017-10-31 21:00:00+00:00,OVFiets,,23440
2017-10-31 22:00:00+00:00,OVFiets,,21121
2017-10-31 23:00:00+00:00,OVFiets,,21083
2017-11-01 00:00:00+00:00,OVFiets,,21859
2017-11-01 01:00:00+00:00,OVFiets,,22627
2017-11-01 02:00:00+00:00,OVFiets,,23447
