2017-10-27 05:00:00+00:00,InfoPlusTRB,,106
2017-10-27 06:00:00+00:00,InfoPlusTRB,,466
2017-10-27 07:00:00+00:00,InfoPlusTRB,,1212
2017-10-27 08:00:00+00:00,InfoPlusTRB,,516
2017-10-27 09:00:00+00:00,InfoPlusTRB,,460
2017-10-27 10:00:00+00:00,InfoPlusTRB,,276
2017-10-27 11:00:00+00:00,InfoPlusTRB,,97
2017-10-27 12:00:00+00:00,InfoPlusTRB,,161
2017-10-27 13:00:00+00:00,InfoPlusTRB,,185
2017-10-27 14:00:00+00:00,InfoPlusTRB,,126
2017-10-27 15:00:00+00:00,InfoPlusTRB,,75
2017-10-27 16:00:00+00:00,InfoPlusTRB,,21
2017-10-27 17:00:00+00:00,InfoPlusTRB,,21
2017-10-27 18:00:00+00:00,InfoPlusTRB,,7
2017-10-27 19:00:00+00:00,InfoPlusTRB,,35
