2017-10-06 02:00:00+00:00,OVFiets,,40708
2017-10-06 03:00:00+00:00,OVFiets,,40915
2017-10-06 04:00:00+00:00,OVFiets,,41114
2017-10-06 05:00:00+00:00,OVFiets,,44320
2017-10-06 06:00:00+00:00,OVFiets,,43242
2017-10-06 07:00:00+00:00,OVFiets,,30739
2017-10-06 08:00:00+00:00,OVFiets,,31132
2017-10-06 09:00:00+00:00,OVFiets,,36165
2017-10-06 10:00:00+00:00,OVFiets,,31689
2017-10-06 11:00:00+00:00,OVFiets,,33615
2017-10-06 12:00:00+00:00,OVFiets,,35594
2017-10-06 13:00:00+00:00,OVFiets,,35387
2017-10-06 14:00:00+00:00,OVFiets,,36274
2017-10-06 15:00:00+00:00,OVFiets,,39746
2017-10-06 16:00:00+00:00,OVFiets,,41260
2017-10-06 17:00:00+00:00,OVFiets,,34264
2017-10-06 18:00:00+00:00,OVFiets,,32693
2017-10-06 19:00:00+00:00,OVFiets,,30834
2017-10-06 20:00:00+00:00,OVFiets,,30940
2017-10-06 21:00:00+00:00,OVFiets,,29076
2017-10-06 22:00:00+00:00,OVFiets,,28633
2017-10-06 23:00:00+00:00,OVFiets,,30320
2017-10-07 00:00:00+00:00,OVFiets,,31369
2017-10-07 01:00:00+00:00,OVFiets,,32528
