2017-10-14 05:00:00+00:00,InfoPlusPIL,,7
2017-10-14 06:00:00+00:00,InfoPlusPIL,,8
2017-10-14 07:00:00+00:00,InfoPlusPIL,,2
2017-10-14 08:00:00+00:00,InfoPlusPIL,,3
2017-10-14 09:00:00+00:00,InfoPlusPIL,,5
2017-10-14 10:00:00+00:00,InfoPlusPIL,,1
2017-10-14 11:00:00+00:00,InfoPlusPIL,,10
2017-10-14 12:00:00+00:00,InfoPlusPIL,,10
2017-10-14 13:00:00+00:00,InfoPlusPIL,,5
2017-10-14 14:00:00+00:00,InfoPlusPIL,,6
2017-10-14 15:00:00+00:00,InfoPlusPIL,,1
2017-10-14 16:00:00+00:00,InfoPlusPIL,,1
2017-10-14 17:00:00+00:00,InfoPlusPIL,,1
2017-10-14 18:00:00+00:00,InfoPlusPIL,,5
2017-10-14 19:00:00+00:00,InfoPlusPIL,,2
