2017-10-19 02:00:00+00:00,InfoPlusPIS,,16
2017-10-19 03:00:00+00:00,InfoPlusPIS,,4
2017-10-19 05:00:00+00:00,InfoPlusPIS,,16
2017-10-19 07:00:00+00:00,InfoPlusPIS,,146
2017-10-19 08:00:00+00:00,InfoPlusPIS,,55
2017-10-19 09:00:00+00:00,InfoPlusPIS,,103
2017-10-19 11:00:00+00:00,InfoPlusPIS,,4
2017-10-19 12:00:00+00:00,InfoPlusPIS,,4
2017-10-19 13:00:00+00:00,InfoPlusPIS,,4
2017-10-19 14:00:00+00:00,InfoPlusPIS,,4
2017-10-19 15:00:00+00:00,InfoPlusPIS,,40
2017-10-19 16:00:00+00:00,InfoPlusPIS,,84
2017-10-19 17:00:00+00:00,InfoPlusPIS,,48
2017-10-19 18:00:00+00:00,InfoPlusPIS,,81
2017-10-19 21:00:00+00:00,InfoPlusPIS,,96
2017-10-19 22:00:00+00:00,InfoPlusPIS,,21
