2017-10-09 04:00:00+00:00,InfoPlusTRB,,75
2017-10-09 05:00:00+00:00,InfoPlusTRB,,320
2017-10-09 06:00:00+00:00,InfoPlusTRB,,221
2017-10-09 07:00:00+00:00,InfoPlusTRB,,234
2017-10-09 09:00:00+00:00,InfoPlusTRB,,328
2017-10-09 12:00:00+00:00,InfoPlusTRB,,85
2017-10-09 13:00:00+00:00,InfoPlusTRB,,164
2017-10-09 14:00:00+00:00,InfoPlusTRB,,215
2017-10-09 15:00:00+00:00,InfoPlusTRB,,422
2017-10-09 16:00:00+00:00,InfoPlusTRB,,589
2017-10-09 17:00:00+00:00,InfoPlusTRB,,40
2017-10-09 18:00:00+00:00,InfoPlusTRB,,31
2017-10-09 19:00:00+00:00,InfoPlusTRB,,29
2017-10-09 20:00:00+00:00,InfoPlusTRB,,3
