2017-10-24 02:00:00+00:00,KV6posinfo,,3857
2017-10-24 03:00:00+00:00,KV6posinfo,,15647
2017-10-24 04:00:00+00:00,KV6posinfo,,27406
2017-10-24 05:00:00+00:00,KV6posinfo,,33720
2017-10-24 06:00:00+00:00,KV6posinfo,,36160
2017-10-24 07:00:00+00:00,KV6posinfo,,33819
2017-10-24 08:00:00+00:00,KV6posinfo,,32211
2017-10-24 09:00:00+00:00,KV6posinfo,,31434
2017-10-24 10:00:00+00:00,KV6posinfo,,32294
2017-10-24 11:00:00+00:00,KV6posinfo,,32490
2017-10-24 12:00:00+00:00,KV6posinfo,,33248
2017-10-24 13:00:00+00:00,KV6posinfo,,34204
2017-10-24 14:00:00+00:00,KV6posinfo,,36314
2017-10-24 15:00:00+00:00,KV6posinfo,,36900
2017-10-24 16:00:00+00:00,KV6posinfo,,33937
2017-10-24 17:00:00+00:00,KV6posinfo,,29443
2017-10-24 18:00:00+00:00,KV6posinfo,,27166
2017-10-24 19:00:00+00:00,KV6posinfo,,26281
2017-10-24 20:00:00+00:00,KV6posinfo,,25087
2017-10-24 21:00:00+00:00,KV6posinfo,,24838
2017-10-24 22:00:00+00:00,KV6posinfo,,21350
2017-10-24 23:00:00+00:00,KV6posinfo,,8718
2017-10-25 00:00:00+00:00,KV6posinfo,,2853
2017-10-25 01:00:00+00:00,KV6posinfo,,2801
