2017-10-09 02:00:00+00:00,OVFiets,,23864
2017-10-09 03:00:00+00:00,OVFiets,,22119
2017-10-09 04:00:00+00:00,OVFiets,,23599
2017-10-09 05:00:00+00:00,OVFiets,,28467
2017-10-09 06:00:00+00:00,OVFiets,,27587
2017-10-09 07:00:00+00:00,OVFiets,,27113
2017-10-09 08:00:00+00:00,OVFiets,,24719
2017-10-09 09:00:00+00:00,OVFiets,,27545
2017-10-09 10:00:00+00:00,OVFiets,,25887
2017-10-09 11:00:00+00:00,OVFiets,,33079
2017-10-09 12:00:00+00:00,OVFiets,,34870
2017-10-09 13:00:00+00:00,OVFiets,,34325
2017-10-09 14:00:00+00:00,OVFiets,,39208
2017-10-09 15:00:00+00:00,OVFiets,,41783
2017-10-09 16:00:00+00:00,OVFiets,,35976
2017-10-09 17:00:00+00:00,OVFiets,,32120
2017-10-09 18:00:00+00:00,OVFiets,,31620
2017-10-09 19:00:00+00:00,OVFiets,,28204
2017-10-09 20:00:00+00:00,OVFiets,,26798
2017-10-09 21:00:00+00:00,OVFiets,,27273
2017-10-09 22:00:00+00:00,OVFiets,,26222
2017-10-09 23:00:00+00:00,OVFiets,,27594
2017-10-10 00:00:00+00:00,OVFiets,,30591
2017-10-10 01:00:00+00:00,OVFiets,,29526
