2017-10-17 05:00:00+00:00,InfoPlusTRB,,57
2017-10-17 06:00:00+00:00,InfoPlusTRB,,98
2017-10-17 07:00:00+00:00,InfoPlusTRB,,69
2017-10-17 08:00:00+00:00,InfoPlusTRB,,19
2017-10-17 10:00:00+00:00,InfoPlusTRB,,417
2017-10-17 11:00:00+00:00,InfoPlusTRB,,27
2017-10-17 13:00:00+00:00,InfoPlusTRB,,183
2017-10-17 14:00:00+00:00,InfoPlusTRB,,204
2017-10-17 15:00:00+00:00,InfoPlusTRB,,840
2017-10-17 16:00:00+00:00,InfoPlusTRB,,346
2017-10-17 17:00:00+00:00,InfoPlusTRB,,756
2017-10-17 18:00:00+00:00,InfoPlusTRB,,1064
2017-10-17 19:00:00+00:00,InfoPlusTRB,,508
2017-10-17 20:00:00+00:00,InfoPlusTRB,,394
