2017-10-22 02:00:00+00:00,ArNuRIT,,31
2017-10-22 03:00:00+00:00,ArNuRIT,,61
2017-10-22 04:00:00+00:00,ArNuRIT,,188
2017-10-22 05:00:00+00:00,ArNuRIT,,545
2017-10-22 06:00:00+00:00,ArNuRIT,,964
2017-10-22 07:00:00+00:00,ArNuRIT,,880
2017-10-22 08:00:00+00:00,ArNuRIT,,971
2017-10-22 09:00:00+00:00,ArNuRIT,,935
2017-10-22 10:00:00+00:00,ArNuRIT,,940
2017-10-22 11:00:00+00:00,ArNuRIT,,837
2017-10-22 12:00:00+00:00,ArNuRIT,,826
2017-10-22 13:00:00+00:00,ArNuRIT,,882
2017-10-22 14:00:00+00:00,ArNuRIT,,818
2017-10-22 15:00:00+00:00,ArNuRIT,,1066
2017-10-22 16:00:00+00:00,ArNuRIT,,1048
2017-10-22 17:00:00+00:00,ArNuRIT,,990
2017-10-22 18:00:00+00:00,ArNuRIT,,961
2017-10-22 19:00:00+00:00,ArNuRIT,,943
2017-10-22 20:00:00+00:00,ArNuRIT,,783
2017-10-22 21:00:00+00:00,ArNuRIT,,714
2017-10-22 22:00:00+00:00,ArNuRIT,,494
2017-10-22 23:00:00+00:00,ArNuRIT,,88
2017-10-23 00:00:00+00:00,ArNuRIT,,15
2017-10-23 01:00:00+00:00,ArNuRIT,,24
