2017-10-04 02:00:00+00:00,InfoPlusDVS,,1253
2017-10-04 03:00:00+00:00,InfoPlusDVS,,4787
2017-10-04 04:00:00+00:00,InfoPlusDVS,,9726
2017-10-04 05:00:00+00:00,InfoPlusDVS,,11122
2017-10-04 06:00:00+00:00,InfoPlusDVS,,11799
2017-10-04 07:00:00+00:00,InfoPlusDVS,,10670
2017-10-04 08:00:00+00:00,InfoPlusDVS,,10005
2017-10-04 09:00:00+00:00,InfoPlusDVS,,10144
2017-10-04 10:00:00+00:00,InfoPlusDVS,,9992
2017-10-04 11:00:00+00:00,InfoPlusDVS,,10119
2017-10-04 12:00:00+00:00,InfoPlusDVS,,10553
2017-10-04 13:00:00+00:00,InfoPlusDVS,,10504
2017-10-04 14:00:00+00:00,InfoPlusDVS,,10793
2017-10-04 15:00:00+00:00,InfoPlusDVS,,11216
2017-10-04 16:00:00+00:00,InfoPlusDVS,,10575
2017-10-04 17:00:00+00:00,InfoPlusDVS,,9834
2017-10-04 18:00:00+00:00,InfoPlusDVS,,9289
2017-10-04 19:00:00+00:00,InfoPlusDVS,,8416
2017-10-04 20:00:00+00:00,InfoPlusDVS,,8684
2017-10-04 21:00:00+00:00,InfoPlusDVS,,7356
2017-10-04 22:00:00+00:00,InfoPlusDVS,,4562
2017-10-04 23:00:00+00:00,InfoPlusDVS,,733
2017-10-05 00:00:00+00:00,InfoPlusDVS,,67
2017-10-05 01:00:00+00:00,InfoPlusDVS,,104
