2017-10-08 02:00:00+00:00,KV6posinfo,,8776
2017-10-08 03:00:00+00:00,KV6posinfo,,8377
2017-10-08 04:00:00+00:00,KV6posinfo,,7621
2017-10-08 05:00:00+00:00,KV6posinfo,,13429
2017-10-08 06:00:00+00:00,KV6posinfo,,21865
2017-10-08 07:00:00+00:00,KV6posinfo,,23735
2017-10-08 08:00:00+00:00,KV6posinfo,,24430
2017-10-08 09:00:00+00:00,KV6posinfo,,24701
2017-10-08 10:00:00+00:00,KV6posinfo,,24999
2017-10-08 11:00:00+00:00,KV6posinfo,,24930
2017-10-08 12:00:00+00:00,KV6posinfo,,25042
2017-10-08 13:00:00+00:00,KV6posinfo,,24880
2017-10-08 14:00:00+00:00,KV6posinfo,,24733
2017-10-08 15:00:00+00:00,KV6posinfo,,24647
2017-10-08 16:00:00+00:00,KV6posinfo,,24506
2017-10-08 17:00:00+00:00,KV6posinfo,,24376
2017-10-08 18:00:00+00:00,KV6posinfo,,23913
2017-10-08 19:00:00+00:00,KV6posinfo,,23539
2017-10-08 20:00:00+00:00,KV6posinfo,,23401
2017-10-08 21:00:00+00:00,KV6posinfo,,22945
2017-10-08 22:00:00+00:00,KV6posinfo,,19953
2017-10-08 23:00:00+00:00,KV6posinfo,,7809
2017-10-09 00:00:00+00:00,KV6posinfo,,2220
2017-10-09 01:00:00+00:00,KV6posinfo,,2179
