2017-10-27 02:00:00+00:00,OVFiets,,29025
2017-10-27 03:00:00+00:00,OVFiets,,26588
2017-10-27 04:00:00+00:00,OVFiets,,30698
2017-10-27 05:00:00+00:00,OVFiets,,30510
2017-10-27 06:00:00+00:00,OVFiets,,33149
2017-10-27 07:00:00+00:00,OVFiets,,41531
2017-10-27 08:00:00+00:00,OVFiets,,34674
2017-10-27 09:00:00+00:00,OVFiets,,28412
2017-10-27 10:00:00+00:00,OVFiets,,31823
2017-10-27 11:00:00+00:00,OVFiets,,29827
2017-10-27 12:00:00+00:00,OVFiets,,31168
2017-10-27 13:00:00+00:00,OVFiets,,31919
2017-10-27 14:00:00+00:00,OVFiets,,36761
2017-10-27 15:00:00+00:00,OVFiets,,40195
2017-10-27 16:00:00+00:00,OVFiets,,39186
2017-10-27 17:00:00+00:00,OVFiets,,31966
2017-10-27 18:00:00+00:00,OVFiets,,29868
2017-10-27 19:00:00+00:00,OVFiets,,26693
2017-10-27 20:00:00+00:00,OVFiets,,27068
2017-10-27 21:00:00+00:00,OVFiets,,27435
2017-10-27 22:00:00+00:00,OVFiets,,26875
2017-10-27 23:00:00+00:00,OVFiets,,25419
2017-10-28 00:00:00+00:00,OVFiets,,27885
2017-10-28 01:00:00+00:00,OVFiets,,27810
