2017-10-25 02:00:00+00:00,ArNuRIT,,25
2017-10-25 03:00:00+00:00,ArNuRIT,,210
2017-10-25 04:00:00+00:00,ArNuRIT,,641
2017-10-25 05:00:00+00:00,ArNuRIT,,960
2017-10-25 06:00:00+00:00,ArNuRIT,,1063
2017-10-25 07:00:00+00:00,ArNuRIT,,888
2017-10-25 08:00:00+00:00,ArNuRIT,,936
2017-10-25 09:00:00+00:00,ArNuRIT,,992
2017-10-25 10:00:00+00:00,ArNuRIT,,1119
2017-10-25 11:00:00+00:00,ArNuRIT,,996
2017-10-25 12:00:00+00:00,ArNuRIT,,919
2017-10-25 13:00:00+00:00,ArNuRIT,,955
2017-10-25 14:00:00+00:00,ArNuRIT,,1012
2017-10-25 15:00:00+00:00,ArNuRIT,,1105
2017-10-25 16:00:00+00:00,ArNuRIT,,1019
2017-10-25 17:00:00+00:00,ArNuRIT,,1111
2017-10-25 18:00:00+00:00,ArNuRIT,,1000
2017-10-25 19:00:00+00:00,ArNuRIT,,782
2017-10-25 20:00:00+00:00,ArNuRIT,,700
2017-10-25 21:00:00+00:00,ArNuRIT,,716
2017-10-25 22:00:00+00:00,ArNuRIT,,599
2017-10-25 23:00:00+00:00,ArNuRIT,,139
2017-10-26 00:00:00+00:00,ArNuRIT,,25
2017-10-26 01:00:00+00:00,ArNuRIT,,36
