2017-10-15 02:00:00+00:00,KV6posinfo,,8559
2017-10-15 03:00:00+00:00,KV6posinfo,,8043
2017-10-15 04:00:00+00:00,KV6posinfo,,7600
2017-10-15 05:00:00+00:00,KV6posinfo,,13863
2017-10-15 06:00:00+00:00,KV6posinfo,,23635
2017-10-15 07:00:00+00:00,KV6posinfo,,26165
2017-10-15 08:00:00+00:00,KV6posinfo,,26918
2017-10-15 09:00:00+00:00,KV6posinfo,,27474
2017-10-15 10:00:00+00:00,KV6posinfo,,27605
2017-10-15 11:00:00+00:00,KV6posinfo,,27736
2017-10-15 12:00:00+00:00,KV6posinfo,,27759
2017-10-15 13:00:00+00:00,KV6posinfo,,27798
2017-10-15 14:00:00+00:00,KV6posinfo,,27726
2017-10-15 15:00:00+00:00,KV6posinfo,,27620
2017-10-15 16:00:00+00:00,KV6posinfo,,27336
2017-10-15 17:00:00+00:00,KV6posinfo,,27186
2017-10-15 18:00:00+00:00,KV6posinfo,,26697
2017-10-15 19:00:00+00:00,KV6posinfo,,26484
2017-10-15 20:00:00+00:00,KV6posinfo,,26350
2017-10-15 21:00:00+00:00,KV6posinfo,,26053
2017-10-15 22:00:00+00:00,KV6posinfo,,21844
2017-10-15 23:00:00+00:00,KV6posinfo,,8241
2017-10-16 00:00:00+00:00,KV6posinfo,,2379
2017-10-16 01:00:00+00:00,KV6posinfo,,2642
