2017-10-21 02:00:00+00:00,KV6posinfo,,4866
2017-10-21 03:00:00+00:00,KV6posinfo,,6784
2017-10-21 04:00:00+00:00,KV6posinfo,,14873
2017-10-21 05:00:00+00:00,KV6posinfo,,24285
2017-10-21 06:00:00+00:00,KV6posinfo,,26748
2017-10-21 07:00:00+00:00,KV6posinfo,,27873
2017-10-21 08:00:00+00:00,KV6posinfo,,29341
2017-10-21 09:00:00+00:00,KV6posinfo,,31020
2017-10-21 10:00:00+00:00,KV6posinfo,,31450
2017-10-21 11:00:00+00:00,KV6posinfo,,29771
2017-10-21 12:00:00+00:00,KV6posinfo,,31804
2017-10-21 13:00:00+00:00,KV6posinfo,,31784
2017-10-21 14:00:00+00:00,KV6posinfo,,32034
2017-10-21 15:00:00+00:00,KV6posinfo,,30930
2017-10-21 16:00:00+00:00,KV6posinfo,,29966
2017-10-21 17:00:00+00:00,KV6posinfo,,28579
2017-10-21 18:00:00+00:00,KV6posinfo,,27632
2017-10-21 19:00:00+00:00,KV6posinfo,,27024
2017-10-21 20:00:00+00:00,KV6posinfo,,26610
2017-10-21 21:00:00+00:00,KV6posinfo,,26321
2017-10-21 22:00:00+00:00,KV6posinfo,,22456
2017-10-21 23:00:00+00:00,KV6posinfo,,13286
2017-10-22 00:00:00+00:00,KV6posinfo,,9378
2017-10-22 01:00:00+00:00,KV6posinfo,,8469
