2017-10-02 02:00:00+00:00,ArNuRIT,,45
2017-10-02 03:00:00+00:00,ArNuRIT,,268
2017-10-02 04:00:00+00:00,ArNuRIT,,919
2017-10-02 05:00:00+00:00,ArNuRIT,,1303
2017-10-02 06:00:00+00:00,ArNuRIT,,1394
2017-10-02 07:00:00+00:00,ArNuRIT,,1254
2017-10-02 08:00:00+00:00,ArNuRIT,,1376
2017-10-02 09:00:00+00:00,ArNuRIT,,1283
2017-10-02 10:00:00+00:00,ArNuRIT,,1149
2017-10-02 11:00:00+00:00,ArNuRIT,,929
2017-10-02 12:00:00+00:00,ArNuRIT,,830
2017-10-02 13:00:00+00:00,ArNuRIT,,869
2017-10-02 14:00:00+00:00,ArNuRIT,,891
2017-10-02 15:00:00+00:00,ArNuRIT,,937
2017-10-02 16:00:00+00:00,ArNuRIT,,864
2017-10-02 17:00:00+00:00,ArNuRIT,,878
2017-10-02 18:00:00+00:00,ArNuRIT,,845
2017-10-02 19:00:00+00:00,ArNuRIT,,807
2017-10-02 20:00:00+00:00,ArNuRIT,,802
2017-10-02 21:00:00+00:00,ArNuRIT,,784
2017-10-02 22:00:00+00:00,ArNuRIT,,643
2017-10-02 23:00:00+00:00,ArNuRIT,,98
2017-10-03 00:00:00+00:00,ArNuRIT,,24
2017-10-03 01:00:00+00:00,ArNuRIT,,28
