2017-10-21 05:00:00+00:00,InfoPlusPIS,,88
2017-10-21 06:00:00+00:00,InfoPlusPIS,,21
2017-10-21 07:00:00+00:00,InfoPlusPIS,,35
2017-10-21 08:00:00+00:00,InfoPlusPIS,,13
2017-10-21 11:00:00+00:00,InfoPlusPIS,,217
2017-10-21 12:00:00+00:00,InfoPlusPIS,,613
2017-10-21 13:00:00+00:00,InfoPlusPIS,,540
2017-10-21 14:00:00+00:00,InfoPlusPIS,,242
2017-10-21 15:00:00+00:00,InfoPlusPIS,,21
2017-10-21 17:00:00+00:00,InfoPlusPIS,,21
2017-10-21 19:00:00+00:00,InfoPlusPIS,,928
2017-10-21 20:00:00+00:00,InfoPlusPIS,,664
2017-10-21 21:00:00+00:00,InfoPlusPIS,,687
2017-10-21 22:00:00+00:00,InfoPlusPIS,,105
