2017-10-01 02:00:00+00:00,ArNuRIT,,37
2017-10-01 03:00:00+00:00,ArNuRIT,,78
2017-10-01 04:00:00+00:00,ArNuRIT,,168
2017-10-01 05:00:00+00:00,ArNuRIT,,460
2017-10-01 06:00:00+00:00,ArNuRIT,,620
2017-10-01 07:00:00+00:00,ArNuRIT,,559
2017-10-01 08:00:00+00:00,ArNuRIT,,511
2017-10-01 09:00:00+00:00,ArNuRIT,,628
2017-10-01 10:00:00+00:00,ArNuRIT,,661
2017-10-01 11:00:00+00:00,ArNuRIT,,612
2017-10-01 12:00:00+00:00,ArNuRIT,,643
2017-10-01 13:00:00+00:00,ArNuRIT,,694
2017-10-01 14:00:00+00:00,ArNuRIT,,630
2017-10-01 15:00:00+00:00,ArNuRIT,,683
2017-10-01 16:00:00+00:00,ArNuRIT,,652
2017-10-01 17:00:00+00:00,ArNuRIT,,729
2017-10-01 18:00:00+00:00,ArNuRIT,,859
2017-10-01 19:00:00+00:00,ArNuRIT,,684
2017-10-01 20:00:00+00:00,ArNuRIT,,659
2017-10-01 21:00:00+00:00,ArNuRIT,,652
2017-10-01 22:00:00+00:00,ArNuRIT,,412
2017-10-01 23:00:00+00:00,ArNuRIT,,70
2017-10-02 00:00:00+00:00,ArNuRIT,,17
2017-10-02 01:00:00+00:00,ArNuRIT,,18
