2017-10-03 04:00:00+00:00,InfoPlusPIL,,3
2017-10-03 05:00:00+00:00,InfoPlusPIL,,2
2017-10-03 06:00:00+00:00,InfoPlusPIL,,3
2017-10-03 07:00:00+00:00,InfoPlusPIL,,2
2017-10-03 08:00:00+00:00,InfoPlusPIL,,2
2017-10-03 09:00:00+00:00,InfoPlusPIL,,4
2017-10-03 10:00:00+00:00,InfoPlusPIL,,5
2017-10-03 17:00:00+00:00,InfoPlusPIL,,3
2017-10-03 18:00:00+00:00,InfoPlusPIL,,11
2017-10-03 19:00:00+00:00,InfoPlusPIL,,13
2017-10-03 20:00:00+00:00,InfoPlusPIL,,9
2017-10-03 21:00:00+00:00,InfoPlusPIL,,5
2017-10-03 22:00:00+00:00,InfoPlusPIL,,1
