2017-10-31 08:00:00+00:00,InfoPlusTRB,,528
2017-10-31 09:00:00+00:00,InfoPlusTRB,,519
2017-10-31 10:00:00+00:00,InfoPlusTRB,,195
2017-10-31 11:00:00+00:00,InfoPlusTRB,,88
2017-10-31 13:00:00+00:00,InfoPlusTRB,,353
2017-10-31 14:00:00+00:00,InfoPlusTRB,,294
2017-10-31 15:00:00+00:00,InfoPlusTRB,,259
2017-10-31 16:00:00+00:00,InfoPlusTRB,,143
2017-10-31 17:00:00+00:00,InfoPlusTRB,,174
2017-10-31 18:00:00+00:00,InfoPlusTRB,,78
2017-10-31 19:00:00+00:00,InfoPlusTRB,,570
2017-10-31 20:00:00+00:00,InfoPlusTRB,,759
2017-10-31 21:00:00+00:00,InfoPlusTRB,,545
2017-10-31 22:00:00+00:00,InfoPlusTRB,,306
2017-10-31 23:00:00+00:00,InfoPlusTRB,,175
