2017-10-01 02:00:00+00:00,KV6posinfo,,7903
2017-10-01 03:00:00+00:00,KV6posinfo,,7753
2017-10-01 04:00:00+00:00,KV6posinfo,,7486
2017-10-01 05:00:00+00:00,KV6posinfo,,13307
2017-10-01 06:00:00+00:00,KV6posinfo,,21726
2017-10-01 07:00:00+00:00,KV6posinfo,,23809
2017-10-01 08:00:00+00:00,KV6posinfo,,24348
2017-10-01 09:00:00+00:00,KV6posinfo,,25064
2017-10-01 10:00:00+00:00,KV6posinfo,,25135
2017-10-01 11:00:00+00:00,KV6posinfo,,25040
2017-10-01 12:00:00+00:00,KV6posinfo,,25098
2017-10-01 13:00:00+00:00,KV6posinfo,,25157
2017-10-01 14:00:00+00:00,KV6posinfo,,25049
2017-10-01 15:00:00+00:00,KV6posinfo,,24891
2017-10-01 16:00:00+00:00,KV6posinfo,,24617
2017-10-01 17:00:00+00:00,KV6posinfo,,24592
2017-10-01 18:00:00+00:00,KV6posinfo,,24082
2017-10-01 19:00:00+00:00,KV6posinfo,,24013
2017-10-01 20:00:00+00:00,KV6posinfo,,23406
2017-10-01 21:00:00+00:00,KV6posinfo,,23103
2017-10-01 22:00:00+00:00,KV6posinfo,,20266
2017-10-01 23:00:00+00:00,KV6posinfo,,8204
2017-10-02 00:00:00+00:00,KV6posinfo,,2393
2017-10-02 01:00:00+00:00,KV6posinfo,,2110
