2016-04-27 02:00:00+00:00,InfoPlusDVS,,738
2016-04-27 03:00:00+00:00,InfoPlusDVS,,4254
2016-04-27 04:00:00+00:00,InfoPlusDVS,,11036
2016-04-27 05:00:00+00:00,InfoPlusDVS,,16695
2016-04-27 06:00:00+00:00,InfoPlusDVS,,18944
2016-04-27 07:00:00+00:00,InfoPlusDVS,,19520
2016-04-27 08:00:00+00:00,InfoPlusDVS,,19068
2016-04-27 09:00:00+00:00,InfoPlusDVS,,19712
2016-04-27 10:00:00+00:00,InfoPlusDVS,,20092
2016-04-27 11:00:00+00:00,InfoPlusDVS,,20393
2016-04-27 12:00:00+00:00,InfoPlusDVS,,20243
2016-04-27 13:00:00+00:00,InfoPlusDVS,,19265
2016-04-27 14:00:00+00:00,InfoPlusDVS,,19719
2016-04-27 15:00:00+00:00,InfoPlusDVS,,19163
2016-04-27 16:00:00+00:00,InfoPlusDVS,,19958
2016-04-27 17:00:00+00:00,InfoPlusDVS,,19714
2016-04-27 18:00:00+00:00,InfoPlusDVS,,18638
2016-04-27 19:00:00+00:00,InfoPlusDVS,,19263
2016-04-27 20:00:00+00:00,InfoPlusDVS,,19594
2016-04-27 21:00:00+00:00,InfoPlusDVS,,17468
2016-04-27 22:00:00+00:00,InfoPlusDVS,,12198
2016-04-27 23:00:00+00:00,InfoPlusDVS,,3660
2016-04-28 00:00:00+00:00,InfoPlusDVS,,602
2016-04-28 01:00:00+00:00,InfoPlusDVS,,263
