2016-04-08 02:00:00+00:00,InfoPlusDVS,,2521
2016-04-08 03:00:00+00:00,InfoPlusDVS,,10492
2016-04-08 04:00:00+00:00,InfoPlusDVS,,21237
2016-04-08 05:00:00+00:00,InfoPlusDVS,,23247
2016-04-08 06:00:00+00:00,InfoPlusDVS,,24239
2016-04-08 07:00:00+00:00,InfoPlusDVS,,24990
2016-04-08 08:00:00+00:00,InfoPlusDVS,,21803
2016-04-08 09:00:00+00:00,InfoPlusDVS,,22144
2016-04-08 10:00:00+00:00,InfoPlusDVS,,23085
2016-04-08 11:00:00+00:00,InfoPlusDVS,,21538
2016-04-08 12:00:00+00:00,InfoPlusDVS,,21609
2016-04-08 13:00:00+00:00,InfoPlusDVS,,22973
2016-04-08 14:00:00+00:00,InfoPlusDVS,,23679
2016-04-08 15:00:00+00:00,InfoPlusDVS,,23059
2016-04-08 16:00:00+00:00,InfoPlusDVS,,23527
2016-04-08 17:00:00+00:00,InfoPlusDVS,,21151
2016-04-08 18:00:00+00:00,InfoPlusDVS,,17234
2016-04-08 19:00:00+00:00,InfoPlusDVS,,15824
2016-04-08 20:00:00+00:00,InfoPlusDVS,,15532
2016-04-08 21:00:00+00:00,InfoPlusDVS,,13299
2016-04-08 22:00:00+00:00,InfoPlusDVS,,8483
2016-04-08 23:00:00+00:00,InfoPlusDVS,,2314
2016-04-09 00:00:00+00:00,InfoPlusDVS,,430
2016-04-09 01:00:00+00:00,InfoPlusDVS,,114
