2016-04-20 02:00:00+00:00,ArNuRIT,,36
2016-04-20 03:00:00+00:00,ArNuRIT,,139
2016-04-20 04:00:00+00:00,ArNuRIT,,411
2016-04-20 05:00:00+00:00,ArNuRIT,,565
2016-04-20 06:00:00+00:00,ArNuRIT,,691
2016-04-20 07:00:00+00:00,ArNuRIT,,644
2016-04-20 08:00:00+00:00,ArNuRIT,,655
2016-04-20 09:00:00+00:00,ArNuRIT,,705
2016-04-20 10:00:00+00:00,ArNuRIT,,666
2016-04-20 11:00:00+00:00,ArNuRIT,,636
2016-04-20 12:00:00+00:00,ArNuRIT,,584
2016-04-20 13:00:00+00:00,ArNuRIT,,601
2016-04-20 14:00:00+00:00,ArNuRIT,,733
2016-04-20 15:00:00+00:00,ArNuRIT,,761
2016-04-20 16:00:00+00:00,ArNuRIT,,713
2016-04-20 17:00:00+00:00,ArNuRIT,,716
2016-04-20 18:00:00+00:00,ArNuRIT,,726
2016-04-20 19:00:00+00:00,ArNuRIT,,579
2016-04-20 20:00:00+00:00,ArNuRIT,,565
2016-04-20 21:00:00+00:00,ArNuRIT,,568
2016-04-20 22:00:00+00:00,ArNuRIT,,251
2016-04-20 23:00:00+00:00,ArNuRIT,,65
2016-04-21 00:00:00+00:00,ArNuRIT,,19
2016-04-21 01:00:00+00:00,ArNuRIT,,8
