2016-04-05 02:00:00+00:00,InfoPlusDVS,,1267
2016-04-05 03:00:00+00:00,InfoPlusDVS,,5475
2016-04-05 04:00:00+00:00,InfoPlusDVS,,10238
2016-04-05 05:00:00+00:00,InfoPlusDVS,,11291
2016-04-05 06:00:00+00:00,InfoPlusDVS,,11767
2016-04-05 07:00:00+00:00,InfoPlusDVS,,11722
2016-04-05 08:00:00+00:00,InfoPlusDVS,,10996
2016-04-05 09:00:00+00:00,InfoPlusDVS,,19952
2016-04-05 10:00:00+00:00,InfoPlusDVS,,20079
2016-04-05 11:00:00+00:00,InfoPlusDVS,,21015
2016-04-05 12:00:00+00:00,InfoPlusDVS,,20869
2016-04-05 13:00:00+00:00,InfoPlusDVS,,21953
2016-04-05 14:00:00+00:00,InfoPlusDVS,,23269
2016-04-05 15:00:00+00:00,InfoPlusDVS,,22810
2016-04-05 16:00:00+00:00,InfoPlusDVS,,21630
2016-04-05 17:00:00+00:00,InfoPlusDVS,,18368
2016-04-05 18:00:00+00:00,InfoPlusDVS,,16828
2016-04-05 19:00:00+00:00,InfoPlusDVS,,15961
2016-04-05 20:00:00+00:00,InfoPlusDVS,,15083
2016-04-05 21:00:00+00:00,InfoPlusDVS,,13307
2016-04-05 22:00:00+00:00,InfoPlusDVS,,7683
2016-04-05 23:00:00+00:00,InfoPlusDVS,,1261
2016-04-06 00:00:00+00:00,InfoPlusDVS,,195
2016-04-06 01:00:00+00:00,InfoPlusDVS,,211
