2016-04-25 02:00:00+00:00,ArNuRIT,,53
2016-04-25 03:00:00+00:00,ArNuRIT,,175
2016-04-25 04:00:00+00:00,ArNuRIT,,430
2016-04-25 05:00:00+00:00,ArNuRIT,,564
2016-04-25 06:00:00+00:00,ArNuRIT,,709
2016-04-25 07:00:00+00:00,ArNuRIT,,823
2016-04-25 08:00:00+00:00,ArNuRIT,,761
2016-04-25 09:00:00+00:00,ArNuRIT,,736
2016-04-25 10:00:00+00:00,ArNuRIT,,773
2016-04-25 11:00:00+00:00,ArNuRIT,,740
2016-04-25 12:00:00+00:00,ArNuRIT,,694
2016-04-25 13:00:00+00:00,ArNuRIT,,765
2016-04-25 14:00:00+00:00,ArNuRIT,,790
2016-04-25 15:00:00+00:00,ArNuRIT,,827
2016-04-25 16:00:00+00:00,ArNuRIT,,814
2016-04-25 17:00:00+00:00,ArNuRIT,,704
2016-04-25 18:00:00+00:00,ArNuRIT,,591
2016-04-25 19:00:00+00:00,ArNuRIT,,599
2016-04-25 20:00:00+00:00,ArNuRIT,,551
2016-04-25 21:00:00+00:00,ArNuRIT,,553
2016-04-25 22:00:00+00:00,ArNuRIT,,226
2016-04-25 23:00:00+00:00,ArNuRIT,,58
2016-04-26 00:00:00+00:00,ArNuRIT,,26
2016-04-26 01:00:00+00:00,ArNuRIT,,17
