2016-04-06 02:00:00+00:00,DSI,AC,2
2016-04-06 02:00:00+00:00,DSI,AH,2
2016-04-06 02:00:00+00:00,DSI,AHP,3
2016-04-06 02:00:00+00:00,DSI,AHPR,3
2016-04-06 02:00:00+00:00,DSI,AHZ,2
2016-04-06 02:00:00+00:00,DSI,AKL,1
2016-04-06 02:00:00+00:00,DSI,AKM,2
2016-04-06 02:00:00+00:00,DSI,ALM,4
2016-04-06 02:00:00+00:00,DSI,ALMB,2
2016-04-06 02:00:00+00:00,DSI,ALMM,4
2016-04-06 02:00:00+00:00,DSI,ALMO,3
2016-04-06 02:00:00+00:00,DSI,ALMP,3
2016-04-06 02:00:00+00:00,DSI,AMF,5
2016-04-06 02:00:00+00:00,DSI,AMFS,1
2016-04-06 02:00:00+00:00,DSI,AML,2
2016-04-06 02:00:00+00:00,DSI,AMPO,1
2016-04-06 02:00:00+00:00,DSI,AMR,2
2016-04-06 02:00:00+00:00,DSI,AMRI,2
2016-04-06 02:00:00+00:00,DSI,AMRN,4
2016-04-06 02:00:00+00:00,DSI,ANA,2
2016-04-06 02:00:00+00:00,DSI,APD,4
2016-04-06 02:00:00+00:00,DSI,APDM,1
2016-04-06 02:00:00+00:00,DSI,APDO,2
2016-04-06 02:00:00+00:00,DSI,APG,4
2016-04-06 02:00:00+00:00,DSI,APN,1
2016-04-06 02:00:00+00:00,DSI,ARN,2
2016-04-06 02:00:00+00:00,DSI,ASA,1
2016-04-06 02:00:00+00:00,DSI,ASB,3
2016-04-06 02:00:00+00:00,DSI,ASD,2
2016-04-06 02:00:00+00:00,DSI,ASDL,4
2016-04-06 02:00:00+00:00,DSI,ASDM,3
2016-04-06 02:00:00+00:00,DSI,ASDZ,2
2016-04-06 02:00:00+00:00,DSI,ASHD,2
2016-04-06 02:00:00+00:00,DSI,ASN,2
2016-04-06 02:00:00+00:00,DSI,ASS,3
2016-04-06 02:00:00+00:00,DSI,ASSP,2
2016-04-06 02:00:00+00:00,DSI,ATN,3
2016-04-06 02:00:00+00:00,DSI,AVAT,1
2016-04-06 02:00:00+00:00,DSI,BD,2
2016-04-06 02:00:00+00:00,DSI,BDE,1
2016-04-06 02:00:00+00:00,DSI,BDG,4
2016-04-06 02:00:00+00:00,DSI,BDM,3
2016-04-06 02:00:00+00:00,DSI,BDPB,2
2016-04-06 02:00:00+00:00,DSI,BET,3
2016-04-06 02:00:00+00:00,DSI,BF,2
2016-04-06 02:00:00+00:00,DSI,BGN,3
2016-04-06 02:00:00+00:00,DSI,BHDV,2
2016-04-06 02:00:00+00:00,DSI,BHV,4
2016-04-06 02:00:00+00:00,DSI,BK,1
2016-04-06 02:00:00+00:00,DSI,BKF,4
2016-04-06 02:00:00+00:00,DSI,BKG,4
2016-04-06 02:00:00+00:00,DSI,BKL,3
2016-04-06 02:00:00+00:00,DSI,BL,4
2016-04-06 02:00:00+00:00,DSI,BLL,2
2016-04-06 02:00:00+00:00,DSI,BMN,1
2016-04-06 02:00:00+00:00,DSI,BMR,2
2016-04-06 02:00:00+00:00,DSI,BN,4
2016-04-06 02:00:00+00:00,DSI,BNC,2
2016-04-06 02:00:00+00:00,DSI,BNK,1
2016-04-06 02:00:00+00:00,DSI,BNN,4
2016-04-06 02:00:00+00:00,DSI,BNZ,2
2016-04-06 02:00:00+00:00,DSI,BP,2
2016-04-06 02:00:00+00:00,DSI,BR,4
2016-04-06 02:00:00+00:00,DSI,BRD,3
2016-04-06 02:00:00+00:00,DSI,BRN,3
2016-04-06 02:00:00+00:00,DSI,BSD,1
2016-04-06 02:00:00+00:00,DSI,BSK,3
2016-04-06 02:00:00+00:00,DSI,BSMZ,2
2016-04-06 02:00:00+00:00,DSI,BTL,2
2016-04-06 02:00:00+00:00,DSI,BV,3
2016-04-06 02:00:00+00:00,DSI,BZL,2
2016-04-06 02:00:00+00:00,DSI,CAS,1
2016-04-06 02:00:00+00:00,DSI,CK,2
2016-04-06 02:00:00+00:00,DSI,CL,3
2016-04-06 02:00:00+00:00,DSI,CO,4
2016-04-06 02:00:00+00:00,DSI,CPS,3
2016-04-06 02:00:00+00:00,DSI,CVM,4
2016-04-06 02:00:00+00:00,DSI,DA,2
2016-04-06 02:00:00+00:00,DSI,DB,1
2016-04-06 02:00:00+00:00,DSI,DDN,3
2016-04-06 02:00:00+00:00,DSI,DDR,4
2016-04-06 02:00:00+00:00,DSI,DDRS,3
2016-04-06 02:00:00+00:00,DSI,DDZD,2
2016-04-06 02:00:00+00:00,DSI,DEI,3
2016-04-06 02:00:00+00:00,DSI,DID,3
2016-04-06 02:00:00+00:00,DSI,DL,2
2016-04-06 02:00:00+00:00,DSI,DLD,2
2016-04-06 02:00:00+00:00,DSI,DLN,2
2016-04-06 02:00:00+00:00,DSI,DMN,4
2016-04-06 02:00:00+00:00,DSI,DMNZ,3
2016-04-06 02:00:00+00:00,DSI,DN,3
2016-04-06 02:00:00+00:00,DSI,DR,3
2016-04-06 02:00:00+00:00,DSI,DRH,2
2016-04-06 02:00:00+00:00,DSI,DRON,4
2016-04-06 02:00:00+00:00,DSI,DRP,3
2016-04-06 02:00:00+00:00,DSI,DT,3
2016-04-06 02:00:00+00:00,DSI,DTC,3
2016-04-06 02:00:00+00:00,DSI,DTCH,1
2016-04-06 02:00:00+00:00,DSI,DTZ,4
2016-04-06 02:00:00+00:00,DSI,DV,2
2016-04-06 02:00:00+00:00,DSI,DVC,4
2016-04-06 02:00:00+00:00,DSI,DVD,2
2016-04-06 02:00:00+00:00,DSI,DVN,4
2016-04-06 02:00:00+00:00,DSI,DVNK,1
2016-04-06 02:00:00+00:00,DSI,DWE,1
2016-04-06 02:00:00+00:00,DSI,DZ,3
2016-04-06 02:00:00+00:00,DSI,DZW,2
2016-04-06 02:00:00+00:00,DSI,EC,4
2016-04-06 02:00:00+00:00,DSI,ED,3
2016-04-06 02:00:00+00:00,DSI,EDC,4
2016-04-06 02:00:00+00:00,DSI,EDN,1
2016-04-06 02:00:00+00:00,DSI,EGH,2
2016-04-06 02:00:00+00:00,DSI,EGHM,3
2016-04-06 02:00:00+00:00,DSI,EHS,1
2016-04-06 02:00:00+00:00,DSI,EHV,1
2016-04-06 02:00:00+00:00,DSI,EKZ,4
2016-04-06 02:00:00+00:00,DSI,EML,3
2016-04-06 02:00:00+00:00,DSI,EMN,3
2016-04-06 02:00:00+00:00,DSI,EMNZ,2
2016-04-06 02:00:00+00:00,DSI,ES,4
2016-04-06 02:00:00+00:00,DSI,ESE,4
2016-04-06 02:00:00+00:00,DSI,ESK,1
2016-04-06 02:00:00+00:00,DSI,EST,2
2016-04-06 02:00:00+00:00,DSI,ETN,4
2016-04-06 02:00:00+00:00,DSI,FN,4
2016-04-06 02:00:00+00:00,DSI,FWD,1
2016-04-06 02:00:00+00:00,DSI,GBG,2
2016-04-06 02:00:00+00:00,DSI,GBR,4
2016-04-06 02:00:00+00:00,DSI,GD,2
2016-04-06 02:00:00+00:00,DSI,GDG,4
2016-04-06 02:00:00+00:00,DSI,GDK,2
2016-04-06 02:00:00+00:00,DSI,GDM,4
2016-04-06 02:00:00+00:00,DSI,GDR,4
2016-04-06 02:00:00+00:00,DSI,GERP,2
2016-04-06 02:00:00+00:00,DSI,GK,4
2016-04-06 02:00:00+00:00,DSI,GLN,3
2016-04-06 02:00:00+00:00,DSI,GN,4
2016-04-06 02:00:00+00:00,DSI,GND,2
2016-04-06 02:00:00+00:00,DSI,GNN,2
2016-04-06 02:00:00+00:00,DSI,GO,3
2016-04-06 02:00:00+00:00,DSI,GP,2
2016-04-06 02:00:00+00:00,DSI,GR,1
2016-04-06 02:00:00+00:00,DSI,GS,2
2016-04-06 02:00:00+00:00,DSI,GV,2
2016-04-06 02:00:00+00:00,DSI,GVC,4
2016-04-06 02:00:00+00:00,DSI,GVM,3
2016-04-06 02:00:00+00:00,DSI,GVMW,3
2016-04-06 02:00:00+00:00,DSI,GW,3
2016-04-06 02:00:00+00:00,DSI,GZ,3
2016-04-06 02:00:00+00:00,DSI,HAD,2
2016-04-06 02:00:00+00:00,DSI,HB,3
2016-04-06 02:00:00+00:00,DSI,HBZM,4
2016-04-06 02:00:00+00:00,DSI,HD,3
2016-04-06 02:00:00+00:00,DSI,HDB,3
2016-04-06 02:00:00+00:00,DSI,HDE,1
2016-04-06 02:00:00+00:00,DSI,HDG,2
2016-04-06 02:00:00+00:00,DSI,HDR,5
2016-04-06 02:00:00+00:00,DSI,HDRZ,3
2016-04-06 02:00:00+00:00,DSI,HFD,3
2016-04-06 02:00:00+00:00,DSI,HGL,3
2016-04-06 02:00:00+00:00,DSI,HGLG,2
2016-04-06 02:00:00+00:00,DSI,HGLO,2
2016-04-06 02:00:00+00:00,DSI,HGV,4
2016-04-06 02:00:00+00:00,DSI,HGZ,4
2016-04-06 02:00:00+00:00,DSI,HIL,2
2016-04-06 02:00:00+00:00,DSI,HK,2
2016-04-06 02:00:00+00:00,DSI,HKS,4
2016-04-06 02:00:00+00:00,DSI,HLD,2
2016-04-06 02:00:00+00:00,DSI,HLDS,4
2016-04-06 02:00:00+00:00,DSI,HLG,4
2016-04-06 02:00:00+00:00,DSI,HLGH,2
2016-04-06 02:00:00+00:00,DSI,HLM,4
2016-04-06 02:00:00+00:00,DSI,HLMS,2
2016-04-06 02:00:00+00:00,DSI,HLO,2
2016-04-06 02:00:00+00:00,DSI,HM,2
2016-04-06 02:00:00+00:00,DSI,HMBH,4
2016-04-06 02:00:00+00:00,DSI,HMBV,2
2016-04-06 02:00:00+00:00,DSI,HMH,4
2016-04-06 02:00:00+00:00,DSI,HMN,3
2016-04-06 02:00:00+00:00,DSI,HN,2
2016-04-06 02:00:00+00:00,DSI,HNK,4
2016-04-06 02:00:00+00:00,DSI,HNO,1
2016-04-06 02:00:00+00:00,DSI,HNP,4
2016-04-06 02:00:00+00:00,DSI,HON,3
2016-04-06 02:00:00+00:00,DSI,HOR,4
2016-04-06 02:00:00+00:00,DSI,HR,2
2016-04-06 02:00:00+00:00,DSI,HRL,4
2016-04-06 02:00:00+00:00,DSI,HRLK,4
2016-04-06 02:00:00+00:00,DSI,HRLW,3
2016-04-06 02:00:00+00:00,DSI,HRN,2
2016-04-06 02:00:00+00:00,DSI,HRT,1
2016-04-06 02:00:00+00:00,DSI,HT,4
2016-04-06 02:00:00+00:00,DSI,HTN,4
2016-04-06 02:00:00+00:00,DSI,HTNC,3
2016-04-06 02:00:00+00:00,DSI,HTO,2
2016-04-06 02:00:00+00:00,DSI,HVL,3
2016-04-06 02:00:00+00:00,DSI,HVS,2
2016-04-06 02:00:00+00:00,DSI,HVSM,1
2016-04-06 02:00:00+00:00,DSI,HVSP,2
2016-04-06 02:00:00+00:00,DSI,HWD,2
2016-04-06 02:00:00+00:00,DSI,HWZB,2
2016-04-06 02:00:00+00:00,DSI,HZE,2
2016-04-06 02:00:00+00:00,DSI,IJT,1
2016-04-06 02:00:00+00:00,DSI,KBD,2
2016-04-06 02:00:00+00:00,DSI,KBK,1
2016-04-06 02:00:00+00:00,DSI,KBW,2
2016-04-06 02:00:00+00:00,DSI,KLP,3
2016-04-06 02:00:00+00:00,DSI,KMA,2
2016-04-06 02:00:00+00:00,DSI,KMR,3
2016-04-06 02:00:00+00:00,DSI,KMW,2
2016-04-06 02:00:00+00:00,DSI,KPN,4
2016-04-06 02:00:00+00:00,DSI,KPNZ,1
2016-04-06 02:00:00+00:00,DSI,KRD,4
2016-04-06 02:00:00+00:00,DSI,KRG,2
2016-04-06 02:00:00+00:00,DSI,KTR,4
2016-04-06 02:00:00+00:00,DSI,KW,1
2016-04-06 02:00:00+00:00,DSI,KZD,2
2016-04-06 02:00:00+00:00,DSI,LAA,3
2016-04-06 02:00:00+00:00,DSI,LC,1
2016-04-06 02:00:00+00:00,DSI,LDL,3
2016-04-06 02:00:00+00:00,DSI,LDM,4
2016-04-06 02:00:00+00:00,DSI,LEDN,5
2016-04-06 02:00:00+00:00,DSI,LG,3
2016-04-06 02:00:00+00:00,DSI,LLS,4
2016-04-06 02:00:00+00:00,DSI,LP,2
2016-04-06 02:00:00+00:00,DSI,LTN,4
2016-04-06 02:00:00+00:00,DSI,LTV,4
2016-04-06 02:00:00+00:00,DSI,LUT,4
2016-04-06 02:00:00+00:00,DSI,LW,4
2016-04-06 02:00:00+00:00,DSI,LWC,2
2016-04-06 02:00:00+00:00,DSI,MAS,2
2016-04-06 02:00:00+00:00,DSI,MDB,1
2016-04-06 02:00:00+00:00,DSI,MES,1
2016-04-06 02:00:00+00:00,DSI,MG,2
2016-04-06 02:00:00+00:00,DSI,MMLH,2
2016-04-06 02:00:00+00:00,DSI,MP,2
2016-04-06 02:00:00+00:00,DSI,MRB,3
2016-04-06 02:00:00+00:00,DSI,MRN,2
2016-04-06 02:00:00+00:00,DSI,MSS,4
2016-04-06 02:00:00+00:00,DSI,MSW,2
2016-04-06 02:00:00+00:00,DSI,MT,4
2016-04-06 02:00:00+00:00,DSI,MTH,1
2016-04-06 02:00:00+00:00,DSI,MTN,2
2016-04-06 02:00:00+00:00,DSI,MTR,3
2016-04-06 02:00:00+00:00,DSI,MZ,3
2016-04-06 02:00:00+00:00,DSI,NA,1
2016-04-06 02:00:00+00:00,DSI,NDB,3
2016-04-06 02:00:00+00:00,DSI,NH,2
2016-04-06 02:00:00+00:00,DSI,NKK,2
2016-04-06 02:00:00+00:00,DSI,NM,3
2016-04-06 02:00:00+00:00,DSI,NMD,4
2016-04-06 02:00:00+00:00,DSI,NMGO,1
2016-04-06 02:00:00+00:00,DSI,NMH,3
2016-04-06 02:00:00+00:00,DSI,NML,2
2016-04-06 02:00:00+00:00,DSI,NS,3
2016-04-06 02:00:00+00:00,DSI,NSCH,2
2016-04-06 02:00:00+00:00,DSI,NVD,2
2016-04-06 02:00:00+00:00,DSI,NVP,1
2016-04-06 02:00:00+00:00,DSI,NWK,2
2016-04-06 02:00:00+00:00,DSI,NWL,2
2016-04-06 02:00:00+00:00,DSI,O,2
2016-04-06 02:00:00+00:00,DSI,OBD,4
2016-04-06 02:00:00+00:00,DSI,ODB,2
2016-04-06 02:00:00+00:00,DSI,ODZ,4
2016-04-06 02:00:00+00:00,DSI,OMN,2
2016-04-06 02:00:00+00:00,DSI,OP,4
2016-04-06 02:00:00+00:00,DSI,OST,4
2016-04-06 02:00:00+00:00,DSI,OT,1
2016-04-06 02:00:00+00:00,DSI,OTB,2
2016-04-06 02:00:00+00:00,DSI,OVN,2
2016-04-06 02:00:00+00:00,DSI,OW,3
2016-04-06 02:00:00+00:00,DSI,PMO,1
2016-04-06 02:00:00+00:00,DSI,PMR,2
2016-04-06 02:00:00+00:00,DSI,PMW,3
2016-04-06 02:00:00+00:00,DSI,PT,1
2016-04-06 02:00:00+00:00,DSI,RAI,3
2016-04-06 02:00:00+00:00,DSI,RAT,2
2016-04-06 02:00:00+00:00,DSI,RB,1
2016-04-06 02:00:00+00:00,DSI,RD,2
2016-04-06 02:00:00+00:00,DSI,RH,4
2016-04-06 02:00:00+00:00,DSI,RHN,3
2016-04-06 02:00:00+00:00,DSI,RL,2
2016-04-06 02:00:00+00:00,DSI,RLB,3
2016-04-06 02:00:00+00:00,DSI,RM,4
2016-04-06 02:00:00+00:00,DSI,RS,2
2016-04-06 02:00:00+00:00,DSI,RSD,3
2016-04-06 02:00:00+00:00,DSI,RSN,1
2016-04-06 02:00:00+00:00,DSI,RSW,1
2016-04-06 02:00:00+00:00,DSI,RTA,1
2016-04-06 02:00:00+00:00,DSI,RTB,4
2016-04-06 02:00:00+00:00,DSI,RTD,2
2016-04-06 02:00:00+00:00,DSI,RTN,2
2016-04-06 02:00:00+00:00,DSI,RTZ,5
2016-04-06 02:00:00+00:00,DSI,RV,3
2016-04-06 02:00:00+00:00,DSI,RVS,2
2016-04-06 02:00:00+00:00,DSI,SBK,3
2016-04-06 02:00:00+00:00,DSI,SD,3
2016-04-06 02:00:00+00:00,DSI,SDA,3
2016-04-06 02:00:00+00:00,DSI,SDM,3
2016-04-06 02:00:00+00:00,DSI,SDT,3
2016-04-06 02:00:00+00:00,DSI,SDTB,2
2016-04-06 02:00:00+00:00,DSI,SGL,1
2016-04-06 02:00:00+00:00,DSI,SGN,4
2016-04-06 02:00:00+00:00,DSI,SHL,3
2016-04-06 02:00:00+00:00,DSI,SK,2
2016-04-06 02:00:00+00:00,DSI,SKND,2
2016-04-06 02:00:00+00:00,DSI,SM,4
2016-04-06 02:00:00+00:00,DSI,SN,3
2016-04-06 02:00:00+00:00,DSI,SOG,1
2016-04-06 02:00:00+00:00,DSI,SPM,2
2016-04-06 02:00:00+00:00,DSI,SPTN,3
2016-04-06 02:00:00+00:00,DSI,SPTZ,3
2016-04-06 02:00:00+00:00,DSI,SRN,4
2016-04-06 02:00:00+00:00,DSI,SSH,2
2016-04-06 02:00:00+00:00,DSI,ST,4
2016-04-06 02:00:00+00:00,DSI,STD,4
2016-04-06 02:00:00+00:00,DSI,STM,2
2016-04-06 02:00:00+00:00,DSI,STV,3
2016-04-06 02:00:00+00:00,DSI,STZ,4
2016-04-06 02:00:00+00:00,DSI,SWD,2
2016-04-06 02:00:00+00:00,DSI,SWK,1
2016-04-06 02:00:00+00:00,DSI,TB,1
2016-04-06 02:00:00+00:00,DSI,TBG,2
2016-04-06 02:00:00+00:00,DSI,TBR,3
2016-04-06 02:00:00+00:00,DSI,TBU,1
2016-04-06 02:00:00+00:00,DSI,TG,3
2016-04-06 02:00:00+00:00,DSI,TL,3
2016-04-06 02:00:00+00:00,DSI,TPSW,4
2016-04-06 02:00:00+00:00,DSI,TWL,3
2016-04-06 02:00:00+00:00,DSI,UHM,4
2016-04-06 02:00:00+00:00,DSI,UHZ,2
2016-04-06 02:00:00+00:00,DSI,UST,2
2016-04-06 02:00:00+00:00,DSI,UT,4
2016-04-06 02:00:00+00:00,DSI,UTG,3
2016-04-06 02:00:00+00:00,DSI,UTL,4
2016-04-06 02:00:00+00:00,DSI,UTLR,2
2016-04-06 02:00:00+00:00,DSI,UTM,1
2016-04-06 02:00:00+00:00,DSI,UTO,4
2016-04-06 02:00:00+00:00,DSI,UTT,2
2016-04-06 02:00:00+00:00,DSI,UTZL,2
2016-04-06 02:00:00+00:00,DSI,VB,2
2016-04-06 02:00:00+00:00,DSI,VD,4
2016-04-06 02:00:00+00:00,DSI,VDG,3
2016-04-06 02:00:00+00:00,DSI,VDL,2
2016-04-06 02:00:00+00:00,DSI,VDM,2
2016-04-06 02:00:00+00:00,DSI,VDO,4
2016-04-06 02:00:00+00:00,DSI,VDW,1
2016-04-06 02:00:00+00:00,DSI,VEM,2
2016-04-06 02:00:00+00:00,DSI,VG,1
2016-04-06 02:00:00+00:00,DSI,VH,4
2016-04-06 02:00:00+00:00,DSI,VHP,1
2016-04-06 02:00:00+00:00,DSI,VK,3
2016-04-06 02:00:00+00:00,DSI,VL,4
2016-04-06 02:00:00+00:00,DSI,VLB,2
2016-04-06 02:00:00+00:00,DSI,VNDC,2
2016-04-06 02:00:00+00:00,DSI,VNDW,1
2016-04-06 02:00:00+00:00,DSI,VP,3
2016-04-06 02:00:00+00:00,DSI,VRY,2
2016-04-06 02:00:00+00:00,DSI,VS,3
2016-04-06 02:00:00+00:00,DSI,VSS,3
2016-04-06 02:00:00+00:00,DSI,VST,4
2016-04-06 02:00:00+00:00,DSI,VSV,4
2016-04-06 02:00:00+00:00,DSI,VTN,3
2016-04-06 02:00:00+00:00,DSI,VZ,2
2016-04-06 02:00:00+00:00,DSI,WAD,2
2016-04-06 02:00:00+00:00,DSI,WADN,2
2016-04-06 02:00:00+00:00,DSI,WC,4
2016-04-06 02:00:00+00:00,DSI,WD,1
2016-04-06 02:00:00+00:00,DSI,WDN,1
2016-04-06 02:00:00+00:00,DSI,WF,2
2016-04-06 02:00:00+00:00,DSI,WFM,4
2016-04-06 02:00:00+00:00,DSI,WH,2
2016-04-06 02:00:00+00:00,DSI,WK,2
2016-04-06 02:00:00+00:00,DSI,WL,2
2016-04-06 02:00:00+00:00,DSI,WM,2
2016-04-06 02:00:00+00:00,DSI,WP,2
2016-04-06 02:00:00+00:00,DSI,WS,2
2016-04-06 02:00:00+00:00,DSI,WSM,2
2016-04-06 02:00:00+00:00,DSI,WT,1
2016-04-06 02:00:00+00:00,DSI,WTV,3
2016-04-06 02:00:00+00:00,DSI,WV,2
2016-04-06 02:00:00+00:00,DSI,WW,4
2016-04-06 02:00:00+00:00,DSI,WWW,2
2016-04-06 02:00:00+00:00,DSI,WZ,4
2016-04-06 02:00:00+00:00,DSI,YPB,3
2016-04-06 02:00:00+00:00,DSI,ZA,2
2016-04-06 02:00:00+00:00,DSI,ZB,1
2016-04-06 02:00:00+00:00,DSI,ZBM,1
2016-04-06 02:00:00+00:00,DSI,ZD,2
2016-04-06 02:00:00+00:00,DSI,ZDK,3
2016-04-06 02:00:00+00:00,DSI,ZH,2
2016-04-06 02:00:00+00:00,DSI,ZL,2
2016-04-06 02:00:00+00:00,DSI,ZLW,3
2016-04-06 02:00:00+00:00,DSI,ZP,1
2016-04-06 02:00:00+00:00,DSI,ZTM,4
2016-04-06 02:00:00+00:00,DSI,ZTMO,3
2016-04-06 02:00:00+00:00,DSI,ZV,1
2016-04-06 02:00:00+00:00,DSI,ZVB,2
2016-04-06 02:00:00+00:00,DSI,ZVT,3
2016-04-06 02:00:00+00:00,DSI,ZWD,3
2016-04-06 03:00:00+00:00,DSI,AC,3
2016-04-06 03:00:00+00:00,DSI,AH,3
2016-04-06 03:00:00+00:00,DSI,AHP,5
2016-04-06 03:00:00+00:00,DSI,AHPR,5
2016-04-06 03:00:00+00:00,DSI,AHZ,6
2016-04-06 03:00:00+00:00,DSI,AKL,3
2016-04-06 03:00:00+00:00,DSI,AKM,3
2016-04-06 03:00:00+00:00,DSI,ALM,5
2016-04-06 03:00:00+00:00,DSI,ALMB,3
2016-04-06 03:00:00+00:00,DSI,ALMM,6
2016-04-06 03:00:00+00:00,DSI,ALMO,5
2016-04-06 03:00:00+00:00,DSI,ALMP,5
2016-04-06 03:00:00+00:00,DSI,AMF,5
2016-04-06 03:00:00+00:00,DSI,AMFS,3
2016-04-06 03:00:00+00:00,DSI,AML,3
2016-04-06 03:00:00+00:00,DSI,AMPO,6
2016-04-06 03:00:00+00:00,DSI,AMR,4
2016-04-06 03:00:00+00:00,DSI,AMRI,2
2016-04-06 03:00:00+00:00,DSI,AMRN,4
2016-04-06 03:00:00+00:00,DSI,ANA,2
2016-04-06 03:00:00+00:00,DSI,APD,5
2016-04-06 03:00:00+00:00,DSI,APDM,3
2016-04-06 03:00:00+00:00,DSI,APDO,2
2016-04-06 03:00:00+00:00,DSI,APG,4
2016-04-06 03:00:00+00:00,DSI,APN,4
2016-04-06 03:00:00+00:00,DSI,ARN,2
2016-04-06 03:00:00+00:00,DSI,ASA,3
2016-04-06 03:00:00+00:00,DSI,ASB,5
2016-04-06 03:00:00+00:00,DSI,ASD,3
2016-04-06 03:00:00+00:00,DSI,ASDL,4
2016-04-06 03:00:00+00:00,DSI,ASDM,6
2016-04-06 03:00:00+00:00,DSI,ASDZ,6
2016-04-06 03:00:00+00:00,DSI,ASHD,3
2016-04-06 03:00:00+00:00,DSI,ASN,3
2016-04-06 03:00:00+00:00,DSI,ASS,6
2016-04-06 03:00:00+00:00,DSI,ASSP,4
2016-04-06 03:00:00+00:00,DSI,ATN,4
2016-04-06 03:00:00+00:00,DSI,AVAT,3
2016-04-06 03:00:00+00:00,DSI,BD,5
2016-04-06 03:00:00+00:00,DSI,BDE,3
2016-04-06 03:00:00+00:00,DSI,BDG,4
2016-04-06 03:00:00+00:00,DSI,BDM,6
2016-04-06 03:00:00+00:00,DSI,BDPB,2
2016-04-06 03:00:00+00:00,DSI,BET,6
2016-04-06 03:00:00+00:00,DSI,BF,6
2016-04-06 03:00:00+00:00,DSI,BGN,6
2016-04-06 03:00:00+00:00,DSI,BHDV,4
2016-04-06 03:00:00+00:00,DSI,BHV,4
2016-04-06 03:00:00+00:00,DSI,BK,4
2016-04-06 03:00:00+00:00,DSI,BKF,5
2016-04-06 03:00:00+00:00,DSI,BKG,4
2016-04-06 03:00:00+00:00,DSI,BKL,5
2016-04-06 03:00:00+00:00,DSI,BL,5
2016-04-06 03:00:00+00:00,DSI,BLL,2
2016-04-06 03:00:00+00:00,DSI,BMN,3
2016-04-06 03:00:00+00:00,DSI,BMR,2
2016-04-06 03:00:00+00:00,DSI,BN,5
2016-04-06 03:00:00+00:00,DSI,BNC,3
2016-04-06 03:00:00+00:00,DSI,BNK,3
2016-04-06 03:00:00+00:00,DSI,BNN,5
2016-04-06 03:00:00+00:00,DSI,BNZ,3
2016-04-06 03:00:00+00:00,DSI,BP,2
2016-04-06 03:00:00+00:00,DSI,BR,6
2016-04-06 03:00:00+00:00,DSI,BRD,5
2016-04-06 03:00:00+00:00,DSI,BRN,6
2016-04-06 03:00:00+00:00,DSI,BSD,4
2016-04-06 03:00:00+00:00,DSI,BSK,6
2016-04-06 03:00:00+00:00,DSI,BSMZ,6
2016-04-06 03:00:00+00:00,DSI,BTL,2
2016-04-06 03:00:00+00:00,DSI,BV,5
2016-04-06 03:00:00+00:00,DSI,BZL,2
2016-04-06 03:00:00+00:00,DSI,CAS,3
2016-04-06 03:00:00+00:00,DSI,CK,3
2016-04-06 03:00:00+00:00,DSI,CL,5
2016-04-06 03:00:00+00:00,DSI,CO,5
2016-04-06 03:00:00+00:00,DSI,CPS,5
2016-04-06 03:00:00+00:00,DSI,CVM,6
2016-04-06 03:00:00+00:00,DSI,DA,2
2016-04-06 03:00:00+00:00,DSI,DB,3
2016-04-06 03:00:00+00:00,DSI,DDN,3
2016-04-06 03:00:00+00:00,DSI,DDR,6
2016-04-06 03:00:00+00:00,DSI,DDRS,6
2016-04-06 03:00:00+00:00,DSI,DDZD,3
2016-04-06 03:00:00+00:00,DSI,DEI,5
2016-04-06 03:00:00+00:00,DSI,DID,5
2016-04-06 03:00:00+00:00,DSI,DL,3
2016-04-06 03:00:00+00:00,DSI,DLD,2
2016-04-06 03:00:00+00:00,DSI,DLN,4
2016-04-06 03:00:00+00:00,DSI,DMN,6
2016-04-06 03:00:00+00:00,DSI,DMNZ,6
2016-04-06 03:00:00+00:00,DSI,DN,5
2016-04-06 03:00:00+00:00,DSI,DR,5
2016-04-06 03:00:00+00:00,DSI,DRH,5
2016-04-06 03:00:00+00:00,DSI,DRON,5
2016-04-06 03:00:00+00:00,DSI,DRP,5
2016-04-06 03:00:00+00:00,DSI,DT,4
2016-04-06 03:00:00+00:00,DSI,DTC,3
2016-04-06 03:00:00+00:00,DSI,DTCH,3
2016-04-06 03:00:00+00:00,DSI,DTZ,5
2016-04-06 03:00:00+00:00,DSI,DV,5
2016-04-06 03:00:00+00:00,DSI,DVC,4
2016-04-06 03:00:00+00:00,DSI,DVD,3
2016-04-06 03:00:00+00:00,DSI,DVN,5
2016-04-06 03:00:00+00:00,DSI,DVNK,5
2016-04-06 03:00:00+00:00,DSI,DWE,3
2016-04-06 03:00:00+00:00,DSI,DZ,5
2016-04-06 03:00:00+00:00,DSI,DZW,5
2016-04-06 03:00:00+00:00,DSI,EC,3
2016-04-06 03:00:00+00:00,DSI,ED,5
2016-04-06 03:00:00+00:00,DSI,EDC,5
2016-04-06 03:00:00+00:00,DSI,EDN,3
2016-04-06 03:00:00+00:00,DSI,EGH,6
2016-04-06 03:00:00+00:00,DSI,EGHM,3
2016-04-06 03:00:00+00:00,DSI,EHS,5
2016-04-06 03:00:00+00:00,DSI,EHV,3
2016-04-06 03:00:00+00:00,DSI,EKZ,3
2016-04-06 03:00:00+00:00,DSI,EML,3
2016-04-06 03:00:00+00:00,DSI,EMN,6
2016-04-06 03:00:00+00:00,DSI,EMNZ,3
