2016-04-27 02:00:00+00:00,KV6posinfo,,6567
2016-04-27 03:00:00+00:00,KV6posinfo,,6718
2016-04-27 04:00:00+00:00,KV6posinfo,,16684
2016-04-27 05:00:00+00:00,KV6posinfo,,28996
2016-04-27 06:00:00+00:00,KV6posinfo,,33336
2016-04-27 07:00:00+00:00,KV6posinfo,,38789
2016-04-27 08:00:00+00:00,KV6posinfo,,41943
2016-04-27 09:00:00+00:00,KV6posinfo,,43655
2016-04-27 10:00:00+00:00,KV6posinfo,,43354
2016-04-27 11:00:00+00:00,KV6posinfo,,40667
2016-04-27 12:00:00+00:00,KV6posinfo,,40779
2016-04-27 13:00:00+00:00,KV6posinfo,,41458
2016-04-27 14:00:00+00:00,KV6posinfo,,39993
2016-04-27 15:00:00+00:00,KV6posinfo,,40205
2016-04-27 16:00:00+00:00,KV6posinfo,,37620
2016-04-27 17:00:00+00:00,KV6posinfo,,36603
2016-04-27 18:00:00+00:00,KV6posinfo,,34949
2016-04-27 19:00:00+00:00,KV6posinfo,,34110
2016-04-27 20:00:00+00:00,KV6posinfo,,33558
2016-04-27 21:00:00+00:00,KV6posinfo,,32339
2016-04-27 22:00:00+00:00,KV6posinfo,,25832
2016-04-27 23:00:00+00:00,KV6posinfo,,9606
2016-04-28 00:00:00+00:00,KV6posinfo,,2551
2016-04-28 01:00:00+00:00,KV6posinfo,,2215
