2016-04-15 02:00:00+00:00,KV17cvlinfo,,560
2016-04-15 03:00:00+00:00,KV17cvlinfo,,77
2016-04-15 04:00:00+00:00,KV17cvlinfo,,147
2016-04-15 05:00:00+00:00,KV17cvlinfo,,211
2016-04-15 06:00:00+00:00,KV17cvlinfo,,188
2016-04-15 07:00:00+00:00,KV17cvlinfo,,170
2016-04-15 08:00:00+00:00,KV17cvlinfo,,193
2016-04-15 09:00:00+00:00,KV17cvlinfo,,174
2016-04-15 10:00:00+00:00,KV17cvlinfo,,139
2016-04-15 11:00:00+00:00,KV17cvlinfo,,193
2016-04-15 12:00:00+00:00,KV17cvlinfo,,199
2016-04-15 13:00:00+00:00,KV17cvlinfo,,218
2016-04-15 14:00:00+00:00,KV17cvlinfo,,193
2016-04-15 15:00:00+00:00,KV17cvlinfo,,182
2016-04-15 16:00:00+00:00,KV17cvlinfo,,143
2016-04-15 17:00:00+00:00,KV17cvlinfo,,94
2016-04-15 18:00:00+00:00,KV17cvlinfo,,149
2016-04-15 19:00:00+00:00,KV17cvlinfo,,71
2016-04-15 20:00:00+00:00,KV17cvlinfo,,83
2016-04-15 21:00:00+00:00,KV17cvlinfo,,62
2016-04-15 22:00:00+00:00,KV17cvlinfo,,46
2016-04-15 23:00:00+00:00,KV17cvlinfo,,19
2016-04-16 00:00:00+00:00,KV17cvlinfo,,19
2016-04-16 01:00:00+00:00,KV17cvlinfo,,2
