2016-04-20 02:00:00+00:00,KV6posinfo,,3626
2016-04-20 03:00:00+00:00,KV6posinfo,,18364
2016-04-20 04:00:00+00:00,KV6posinfo,,35275
2016-04-20 05:00:00+00:00,KV6posinfo,,44150
2016-04-20 06:00:00+00:00,KV6posinfo,,44809
2016-04-20 07:00:00+00:00,KV6posinfo,,40806
2016-04-20 08:00:00+00:00,KV6posinfo,,40922
2016-04-20 09:00:00+00:00,KV6posinfo,,38930
2016-04-20 10:00:00+00:00,KV6posinfo,,40604
2016-04-20 11:00:00+00:00,KV6posinfo,,41214
2016-04-20 12:00:00+00:00,KV6posinfo,,42826
2016-04-20 13:00:00+00:00,KV6posinfo,,44074
2016-04-20 14:00:00+00:00,KV6posinfo,,45275
2016-04-20 15:00:00+00:00,KV6posinfo,,45211
2016-04-20 16:00:00+00:00,KV6posinfo,,40599
2016-04-20 17:00:00+00:00,KV6posinfo,,35333
2016-04-20 18:00:00+00:00,KV6posinfo,,32447
2016-04-20 19:00:00+00:00,KV6posinfo,,32214
2016-04-20 20:00:00+00:00,KV6posinfo,,29665
2016-04-20 21:00:00+00:00,KV6posinfo,,25841
2016-04-20 22:00:00+00:00,KV6posinfo,,21823
2016-04-20 23:00:00+00:00,KV6posinfo,,7007
2016-04-21 00:00:00+00:00,KV6posinfo,,1454
2016-04-21 01:00:00+00:00,KV6posinfo,,1151
