2016-04-09 02:00:00+00:00,InfoPlusDVS,,582
2016-04-09 03:00:00+00:00,InfoPlusDVS,,3668
2016-04-09 04:00:00+00:00,InfoPlusDVS,,9522
2016-04-09 05:00:00+00:00,InfoPlusDVS,,15949
2016-04-09 06:00:00+00:00,InfoPlusDVS,,17663
2016-04-09 07:00:00+00:00,InfoPlusDVS,,17564
2016-04-09 08:00:00+00:00,InfoPlusDVS,,18014
2016-04-09 09:00:00+00:00,InfoPlusDVS,,17723
2016-04-09 10:00:00+00:00,InfoPlusDVS,,17921
2016-04-09 11:00:00+00:00,InfoPlusDVS,,17926
2016-04-09 12:00:00+00:00,InfoPlusDVS,,17800
2016-04-09 13:00:00+00:00,InfoPlusDVS,,18264
2016-04-09 14:00:00+00:00,InfoPlusDVS,,17606
2016-04-09 15:00:00+00:00,InfoPlusDVS,,17125
2016-04-09 16:00:00+00:00,InfoPlusDVS,,16745
2016-04-09 17:00:00+00:00,InfoPlusDVS,,16786
2016-04-09 18:00:00+00:00,InfoPlusDVS,,15849
2016-04-09 19:00:00+00:00,InfoPlusDVS,,16682
2016-04-09 20:00:00+00:00,InfoPlusDVS,,16133
2016-04-09 21:00:00+00:00,InfoPlusDVS,,13774
2016-04-09 22:00:00+00:00,InfoPlusDVS,,9237
2016-04-09 23:00:00+00:00,InfoPlusDVS,,2461
2016-04-10 00:00:00+00:00,InfoPlusDVS,,424
2016-04-10 01:00:00+00:00,InfoPlusDVS,,138
