2016-04-24 02:00:00+00:00,ArNuRIT,,30
2016-04-24 03:00:00+00:00,ArNuRIT,,74
2016-04-24 04:00:00+00:00,ArNuRIT,,147
2016-04-24 05:00:00+00:00,ArNuRIT,,335
2016-04-24 06:00:00+00:00,ArNuRIT,,477
2016-04-24 07:00:00+00:00,ArNuRIT,,556
2016-04-24 08:00:00+00:00,ArNuRIT,,606
2016-04-24 09:00:00+00:00,ArNuRIT,,724
2016-04-24 10:00:00+00:00,ArNuRIT,,736
2016-04-24 11:00:00+00:00,ArNuRIT,,738
2016-04-24 12:00:00+00:00,ArNuRIT,,681
2016-04-24 13:00:00+00:00,ArNuRIT,,789
2016-04-24 14:00:00+00:00,ArNuRIT,,727
2016-04-24 15:00:00+00:00,ArNuRIT,,672
2016-04-24 16:00:00+00:00,ArNuRIT,,673
2016-04-24 17:00:00+00:00,ArNuRIT,,675
2016-04-24 18:00:00+00:00,ArNuRIT,,718
2016-04-24 19:00:00+00:00,ArNuRIT,,754
2016-04-24 20:00:00+00:00,ArNuRIT,,652
2016-04-24 21:00:00+00:00,ArNuRIT,,588
2016-04-24 22:00:00+00:00,ArNuRIT,,330
2016-04-24 23:00:00+00:00,ArNuRIT,,102
2016-04-25 00:00:00+00:00,ArNuRIT,,31
2016-04-25 01:00:00+00:00,ArNuRIT,,42
