2016-04-27 02:00:00+00:00,DSI,AC,1
2016-04-27 02:00:00+00:00,DSI,AH,2
2016-04-27 02:00:00+00:00,DSI,AHP,1
2016-04-27 02:00:00+00:00,DSI,AHPR,2
2016-04-27 02:00:00+00:00,DSI,AHZ,4
2016-04-27 02:00:00+00:00,DSI,AKL,3
2016-04-27 02:00:00+00:00,DSI,AKM,2
2016-04-27 02:00:00+00:00,DSI,ALM,4
2016-04-27 02:00:00+00:00,DSI,ALMB,2
2016-04-27 02:00:00+00:00,DSI,ALMM,4
2016-04-27 02:00:00+00:00,DSI,ALMO,2
2016-04-27 02:00:00+00:00,DSI,ALMP,4
2016-04-27 02:00:00+00:00,DSI,AMF,2
2016-04-27 02:00:00+00:00,DSI,AMFS,1
2016-04-27 02:00:00+00:00,DSI,AML,1
2016-04-27 02:00:00+00:00,DSI,AMPO,4
2016-04-27 02:00:00+00:00,DSI,AMR,2
2016-04-27 02:00:00+00:00,DSI,AMRI,4
2016-04-27 02:00:00+00:00,DSI,AMRN,3
2016-04-27 02:00:00+00:00,DSI,ANA,2
2016-04-27 02:00:00+00:00,DSI,APD,3
2016-04-27 02:00:00+00:00,DSI,APDM,2
2016-04-27 02:00:00+00:00,DSI,APDO,4
2016-04-27 02:00:00+00:00,DSI,APG,2
2016-04-27 02:00:00+00:00,DSI,APN,2
2016-04-27 02:00:00+00:00,DSI,ARN,2
2016-04-27 02:00:00+00:00,DSI,ASA,1
2016-04-27 02:00:00+00:00,DSI,ASB,4
2016-04-27 02:00:00+00:00,DSI,ASD,2
2016-04-27 02:00:00+00:00,DSI,ASDL,2
2016-04-27 02:00:00+00:00,DSI,ASDM,3
2016-04-27 02:00:00+00:00,DSI,ASDZ,4
2016-04-27 02:00:00+00:00,DSI,ASHD,1
2016-04-27 02:00:00+00:00,DSI,ASN,4
2016-04-27 02:00:00+00:00,DSI,ASS,3
2016-04-27 02:00:00+00:00,DSI,ASSP,3
2016-04-27 02:00:00+00:00,DSI,ATN,2
2016-04-27 02:00:00+00:00,DSI,AVAT,1
2016-04-27 02:00:00+00:00,DSI,BD,1
2016-04-27 02:00:00+00:00,DSI,BDE,2
2016-04-27 02:00:00+00:00,DSI,BDG,3
2016-04-27 02:00:00+00:00,DSI,BDM,2
2016-04-27 02:00:00+00:00,DSI,BDPB,4
2016-04-27 02:00:00+00:00,DSI,BET,1
2016-04-27 02:00:00+00:00,DSI,BF,1
2016-04-27 02:00:00+00:00,DSI,BGN,3
2016-04-27 02:00:00+00:00,DSI,BHDV,2
2016-04-27 02:00:00+00:00,DSI,BHV,2
2016-04-27 02:00:00+00:00,DSI,BK,1
2016-04-27 02:00:00+00:00,DSI,BKF,2
2016-04-27 02:00:00+00:00,DSI,BKG,3
2016-04-27 02:00:00+00:00,DSI,BKL,5
2016-04-27 02:00:00+00:00,DSI,BL,2
2016-04-27 02:00:00+00:00,DSI,BLL,4
2016-04-27 02:00:00+00:00,DSI,BMN,3
2016-04-27 02:00:00+00:00,DSI,BMR,4
2016-04-27 02:00:00+00:00,DSI,BN,2
2016-04-27 02:00:00+00:00,DSI,BNC,4
2016-04-27 02:00:00+00:00,DSI,BNK,4
2016-04-27 02:00:00+00:00,DSI,BNN,4
2016-04-27 02:00:00+00:00,DSI,BNZ,2
2016-04-27 02:00:00+00:00,DSI,BP,4
2016-04-27 02:00:00+00:00,DSI,BR,2
2016-04-27 02:00:00+00:00,DSI,BRD,4
2016-04-27 02:00:00+00:00,DSI,BRN,2
2016-04-27 02:00:00+00:00,DSI,BSD,3
2016-04-27 02:00:00+00:00,DSI,BSK,2
2016-04-27 02:00:00+00:00,DSI,BSMZ,2
2016-04-27 02:00:00+00:00,DSI,BTL,2
2016-04-27 02:00:00+00:00,DSI,BV,4
2016-04-27 02:00:00+00:00,DSI,BZL,2
2016-04-27 02:00:00+00:00,DSI,CAS,2
2016-04-27 02:00:00+00:00,DSI,CK,4
2016-04-27 02:00:00+00:00,DSI,CL,4
2016-04-27 02:00:00+00:00,DSI,CO,2
2016-04-27 02:00:00+00:00,DSI,CPS,4
2016-04-27 02:00:00+00:00,DSI,CVM,4
2016-04-27 02:00:00+00:00,DSI,DA,4
2016-04-27 02:00:00+00:00,DSI,DB,4
2016-04-27 02:00:00+00:00,DSI,DDN,3
2016-04-27 02:00:00+00:00,DSI,DDR,2
2016-04-27 02:00:00+00:00,DSI,DDRS,4
2016-04-27 02:00:00+00:00,DSI,DDZD,2
2016-04-27 02:00:00+00:00,DSI,DEI,3
2016-04-27 02:00:00+00:00,DSI,DID,3
2016-04-27 02:00:00+00:00,DSI,DL,2
2016-04-27 02:00:00+00:00,DSI,DLD,4
2016-04-27 02:00:00+00:00,DSI,DLN,3
2016-04-27 02:00:00+00:00,DSI,DMN,1
2016-04-27 02:00:00+00:00,DSI,DMNZ,1
2016-04-27 02:00:00+00:00,DSI,DN,2
2016-04-27 02:00:00+00:00,DSI,DR,2
2016-04-27 02:00:00+00:00,DSI,DRH,2
2016-04-27 02:00:00+00:00,DSI,DRON,1
2016-04-27 02:00:00+00:00,DSI,DRP,4
2016-04-27 02:00:00+00:00,DSI,DT,4
2016-04-27 02:00:00+00:00,DSI,DTC,3
2016-04-27 02:00:00+00:00,DSI,DTCH,3
2016-04-27 02:00:00+00:00,DSI,DTZ,2
2016-04-27 02:00:00+00:00,DSI,DV,2
2016-04-27 02:00:00+00:00,DSI,DVC,2
2016-04-27 02:00:00+00:00,DSI,DVD,2
2016-04-27 02:00:00+00:00,DSI,DVN,4
2016-04-27 02:00:00+00:00,DSI,DVNK,3
2016-04-27 02:00:00+00:00,DSI,DWE,2
2016-04-27 02:00:00+00:00,DSI,DZ,1
2016-04-27 02:00:00+00:00,DSI,DZW,2
2016-04-27 02:00:00+00:00,DSI,EC,3
2016-04-27 02:00:00+00:00,DSI,ED,3
2016-04-27 02:00:00+00:00,DSI,EDC,2
2016-04-27 02:00:00+00:00,DSI,EDN,2
2016-04-27 02:00:00+00:00,DSI,EGH,3
2016-04-27 02:00:00+00:00,DSI,EGHM,3
2016-04-27 02:00:00+00:00,DSI,EHS,3
2016-04-27 02:00:00+00:00,DSI,EHV,4
2016-04-27 02:00:00+00:00,DSI,EKZ,4
2016-04-27 02:00:00+00:00,DSI,EML,2
2016-04-27 02:00:00+00:00,DSI,EMN,3
2016-04-27 02:00:00+00:00,DSI,EMNZ,4
2016-04-27 02:00:00+00:00,DSI,ES,3
2016-04-27 02:00:00+00:00,DSI,ESE,2
2016-04-27 02:00:00+00:00,DSI,ESK,2
2016-04-27 02:00:00+00:00,DSI,EST,2
2016-04-27 02:00:00+00:00,DSI,ETN,1
2016-04-27 02:00:00+00:00,DSI,FN,4
2016-04-27 02:00:00+00:00,DSI,FWD,1
2016-04-27 02:00:00+00:00,DSI,GBG,1
2016-04-27 02:00:00+00:00,DSI,GBR,2
2016-04-27 02:00:00+00:00,DSI,GD,2
2016-04-27 02:00:00+00:00,DSI,GDG,3
2016-04-27 02:00:00+00:00,DSI,GDK,2
2016-04-27 02:00:00+00:00,DSI,GDM,2
2016-04-27 02:00:00+00:00,DSI,GDR,3
2016-04-27 02:00:00+00:00,DSI,GERP,4
2016-04-27 02:00:00+00:00,DSI,GK,3
2016-04-27 02:00:00+00:00,DSI,GLN,2
2016-04-27 02:00:00+00:00,DSI,GN,1
2016-04-27 02:00:00+00:00,DSI,GND,1
2016-04-27 02:00:00+00:00,DSI,GNN,2
2016-04-27 02:00:00+00:00,DSI,GO,2
2016-04-27 02:00:00+00:00,DSI,GP,2
2016-04-27 02:00:00+00:00,DSI,GR,4
2016-04-27 02:00:00+00:00,DSI,GS,4
2016-04-27 02:00:00+00:00,DSI,GV,4
2016-04-27 02:00:00+00:00,DSI,GVC,1
2016-04-27 02:00:00+00:00,DSI,GVM,2
2016-04-27 02:00:00+00:00,DSI,GVMW,2
2016-04-27 02:00:00+00:00,DSI,GW,1
2016-04-27 02:00:00+00:00,DSI,GZ,3
2016-04-27 02:00:00+00:00,DSI,HAD,2
2016-04-27 02:00:00+00:00,DSI,HB,2
2016-04-27 02:00:00+00:00,DSI,HBZM,2
2016-04-27 02:00:00+00:00,DSI,HD,3
2016-04-27 02:00:00+00:00,DSI,HDB,2
2016-04-27 02:00:00+00:00,DSI,HDE,2
2016-04-27 02:00:00+00:00,DSI,HDG,2
2016-04-27 02:00:00+00:00,DSI,HDR,1
2016-04-27 02:00:00+00:00,DSI,HDRZ,1
2016-04-27 02:00:00+00:00,DSI,HFD,3
2016-04-27 02:00:00+00:00,DSI,HGL,3
2016-04-27 02:00:00+00:00,DSI,HGLG,3
2016-04-27 02:00:00+00:00,DSI,HGLO,2
2016-04-27 02:00:00+00:00,DSI,HGV,4
2016-04-27 02:00:00+00:00,DSI,HGZ,4
2016-04-27 02:00:00+00:00,DSI,HIL,1
2016-04-27 02:00:00+00:00,DSI,HK,1
2016-04-27 02:00:00+00:00,DSI,HKS,3
2016-04-27 02:00:00+00:00,DSI,HLD,2
2016-04-27 02:00:00+00:00,DSI,HLDS,3
2016-04-27 02:00:00+00:00,DSI,HLG,3
2016-04-27 02:00:00+00:00,DSI,HLGH,3
2016-04-27 02:00:00+00:00,DSI,HLM,1
2016-04-27 02:00:00+00:00,DSI,HLMS,3
2016-04-27 02:00:00+00:00,DSI,HLO,4
2016-04-27 02:00:00+00:00,DSI,HM,3
2016-04-27 02:00:00+00:00,DSI,HMBH,1
2016-04-27 02:00:00+00:00,DSI,HMBV,2
2016-04-27 02:00:00+00:00,DSI,HMH,3
2016-04-27 02:00:00+00:00,DSI,HMN,3
2016-04-27 02:00:00+00:00,DSI,HN,1
2016-04-27 02:00:00+00:00,DSI,HNK,2
2016-04-27 02:00:00+00:00,DSI,HNO,1
2016-04-27 02:00:00+00:00,DSI,HNP,2
2016-04-27 02:00:00+00:00,DSI,HON,1
2016-04-27 02:00:00+00:00,DSI,HOR,3
2016-04-27 02:00:00+00:00,DSI,HR,2
2016-04-27 02:00:00+00:00,DSI,HRL,4
2016-04-27 02:00:00+00:00,DSI,HRLK,4
2016-04-27 02:00:00+00:00,DSI,HRLW,1
2016-04-27 02:00:00+00:00,DSI,HRN,3
2016-04-27 02:00:00+00:00,DSI,HRT,4
2016-04-27 02:00:00+00:00,DSI,HT,1
2016-04-27 02:00:00+00:00,DSI,HTN,4
2016-04-27 02:00:00+00:00,DSI,HTNC,3
2016-04-27 02:00:00+00:00,DSI,HTO,2
2016-04-27 02:00:00+00:00,DSI,HVL,3
2016-04-27 02:00:00+00:00,DSI,HVS,2
2016-04-27 02:00:00+00:00,DSI,HVSM,1
2016-04-27 02:00:00+00:00,DSI,HVSP,3
2016-04-27 02:00:00+00:00,DSI,HWD,1
2016-04-27 02:00:00+00:00,DSI,HWZB,4
2016-04-27 02:00:00+00:00,DSI,HZE,4
2016-04-27 02:00:00+00:00,DSI,IJT,3
2016-04-27 02:00:00+00:00,DSI,KBD,3
2016-04-27 02:00:00+00:00,DSI,KBK,3
2016-04-27 02:00:00+00:00,DSI,KBW,2
2016-04-27 02:00:00+00:00,DSI,KLP,3
2016-04-27 02:00:00+00:00,DSI,KMA,2
2016-04-27 02:00:00+00:00,DSI,KMR,1
2016-04-27 02:00:00+00:00,DSI,KMW,1
2016-04-27 02:00:00+00:00,DSI,KPN,4
2016-04-27 02:00:00+00:00,DSI,KPNZ,3
2016-04-27 02:00:00+00:00,DSI,KRD,3
2016-04-27 02:00:00+00:00,DSI,KRG,3
2016-04-27 02:00:00+00:00,DSI,KTR,2
2016-04-27 02:00:00+00:00,DSI,KW,1
2016-04-27 02:00:00+00:00,DSI,KZD,2
2016-04-27 02:00:00+00:00,DSI,LAA,2
2016-04-27 02:00:00+00:00,DSI,LC,2
2016-04-27 02:00:00+00:00,DSI,LDL,2
2016-04-27 02:00:00+00:00,DSI,LDM,4
2016-04-27 02:00:00+00:00,DSI,LEDN,7
2016-04-27 02:00:00+00:00,DSI,LG,2
2016-04-27 02:00:00+00:00,DSI,LLS,2
2016-04-27 02:00:00+00:00,DSI,LP,1
2016-04-27 02:00:00+00:00,DSI,LTN,2
2016-04-27 02:00:00+00:00,DSI,LTV,2
2016-04-27 02:00:00+00:00,DSI,LUT,2
2016-04-27 02:00:00+00:00,DSI,LW,3
2016-04-27 02:00:00+00:00,DSI,LWC,1
2016-04-27 02:00:00+00:00,DSI,MAS,6
2016-04-27 02:00:00+00:00,DSI,MDB,3
2016-04-27 02:00:00+00:00,DSI,MES,1
2016-04-27 02:00:00+00:00,DSI,MG,2
2016-04-27 02:00:00+00:00,DSI,MMLH,4
2016-04-27 02:00:00+00:00,DSI,MP,2
2016-04-27 02:00:00+00:00,DSI,MRB,2
2016-04-27 02:00:00+00:00,DSI,MRN,1
2016-04-27 02:00:00+00:00,DSI,MSS,2
2016-04-27 02:00:00+00:00,DSI,MSW,3
2016-04-27 02:00:00+00:00,DSI,MT,4
2016-04-27 02:00:00+00:00,DSI,MTH,4
2016-04-27 02:00:00+00:00,DSI,MTN,1
2016-04-27 02:00:00+00:00,DSI,MTR,2
2016-04-27 02:00:00+00:00,DSI,MZ,3
2016-04-27 02:00:00+00:00,DSI,NA,2
2016-04-27 02:00:00+00:00,DSI,NDB,2
2016-04-27 02:00:00+00:00,DSI,NH,1
2016-04-27 02:00:00+00:00,DSI,NKK,1
2016-04-27 02:00:00+00:00,DSI,NM,1
2016-04-27 02:00:00+00:00,DSI,NMD,2
2016-04-27 02:00:00+00:00,DSI,NMGO,1
2016-04-27 02:00:00+00:00,DSI,NMH,4
2016-04-27 02:00:00+00:00,DSI,NML,1
2016-04-27 02:00:00+00:00,DSI,NS,4
2016-04-27 02:00:00+00:00,DSI,NSCH,3
2016-04-27 02:00:00+00:00,DSI,NVD,3
2016-04-27 02:00:00+00:00,DSI,NVP,2
2016-04-27 02:00:00+00:00,DSI,NWK,2
2016-04-27 02:00:00+00:00,DSI,NWL,2
2016-04-27 02:00:00+00:00,DSI,O,2
2016-04-27 02:00:00+00:00,DSI,OBD,2
2016-04-27 02:00:00+00:00,DSI,ODB,2
2016-04-27 02:00:00+00:00,DSI,ODZ,3
2016-04-27 02:00:00+00:00,DSI,OMN,1
2016-04-27 02:00:00+00:00,DSI,OP,2
2016-04-27 02:00:00+00:00,DSI,OST,2
2016-04-27 02:00:00+00:00,DSI,OT,4
2016-04-27 02:00:00+00:00,DSI,OTB,3
2016-04-27 02:00:00+00:00,DSI,OVN,2
2016-04-27 02:00:00+00:00,DSI,OW,3
2016-04-27 02:00:00+00:00,DSI,PMO,4
2016-04-27 02:00:00+00:00,DSI,PMR,2
2016-04-27 02:00:00+00:00,DSI,PMW,1
2016-04-27 02:00:00+00:00,DSI,PT,2
2016-04-27 02:00:00+00:00,DSI,RAI,2
2016-04-27 02:00:00+00:00,DSI,RAT,2
2016-04-27 02:00:00+00:00,DSI,RB,1
2016-04-27 02:00:00+00:00,DSI,RD,1
2016-04-27 02:00:00+00:00,DSI,RH,2
2016-04-27 02:00:00+00:00,DSI,RHN,1
2016-04-27 02:00:00+00:00,DSI,RL,3
2016-04-27 02:00:00+00:00,DSI,RLB,1
2016-04-27 02:00:00+00:00,DSI,RM,3
2016-04-27 02:00:00+00:00,DSI,RS,2
2016-04-27 02:00:00+00:00,DSI,RSD,3
2016-04-27 02:00:00+00:00,DSI,RSN,2
2016-04-27 02:00:00+00:00,DSI,RSW,4
2016-04-27 02:00:00+00:00,DSI,RTA,2
2016-04-27 02:00:00+00:00,DSI,RTB,2
2016-04-27 02:00:00+00:00,DSI,RTD,4
2016-04-27 02:00:00+00:00,DSI,RTN,1
2016-04-27 02:00:00+00:00,DSI,RTZ,4
2016-04-27 02:00:00+00:00,DSI,RV,4
2016-04-27 02:00:00+00:00,DSI,RVS,2
2016-04-27 02:00:00+00:00,DSI,SBK,4
2016-04-27 02:00:00+00:00,DSI,SD,3
2016-04-27 02:00:00+00:00,DSI,SDA,1
2016-04-27 02:00:00+00:00,DSI,SDM,3
2016-04-27 02:00:00+00:00,DSI,SDT,1
2016-04-27 02:00:00+00:00,DSI,SDTB,3
2016-04-27 02:00:00+00:00,DSI,SGL,3
2016-04-27 02:00:00+00:00,DSI,SGN,2
2016-04-27 02:00:00+00:00,DSI,SHL,6
2016-04-27 02:00:00+00:00,DSI,SK,3
2016-04-27 02:00:00+00:00,DSI,SKND,3
2016-04-27 02:00:00+00:00,DSI,SM,2
2016-04-27 02:00:00+00:00,DSI,SN,3
2016-04-27 02:00:00+00:00,DSI,SOG,3
2016-04-27 02:00:00+00:00,DSI,SPM,2
2016-04-27 02:00:00+00:00,DSI,SPTN,1
2016-04-27 02:00:00+00:00,DSI,SPTZ,2
2016-04-27 02:00:00+00:00,DSI,SRN,1
2016-04-27 02:00:00+00:00,DSI,SSH,1
2016-04-27 02:00:00+00:00,DSI,ST,4
2016-04-27 02:00:00+00:00,DSI,STD,3
2016-04-27 02:00:00+00:00,DSI,STM,1
2016-04-27 02:00:00+00:00,DSI,STV,3
2016-04-27 02:00:00+00:00,DSI,STZ,3
2016-04-27 02:00:00+00:00,DSI,SWD,3
2016-04-27 02:00:00+00:00,DSI,SWK,4
2016-04-27 02:00:00+00:00,DSI,TB,3
2016-04-27 02:00:00+00:00,DSI,TBG,2
2016-04-27 02:00:00+00:00,DSI,TBR,4
2016-04-27 02:00:00+00:00,DSI,TBU,2
2016-04-27 02:00:00+00:00,DSI,TG,4
2016-04-27 02:00:00+00:00,DSI,TL,3
2016-04-27 02:00:00+00:00,DSI,TPSW,4
2016-04-27 02:00:00+00:00,DSI,TWL,2
2016-04-27 02:00:00+00:00,DSI,UHM,2
2016-04-27 02:00:00+00:00,DSI,UHZ,1
2016-04-27 02:00:00+00:00,DSI,UST,4
2016-04-27 02:00:00+00:00,DSI,UT,2
2016-04-27 02:00:00+00:00,DSI,UTG,4
2016-04-27 02:00:00+00:00,DSI,UTL,4
2016-04-27 02:00:00+00:00,DSI,UTLR,4
2016-04-27 02:00:00+00:00,DSI,UTM,2
2016-04-27 02:00:00+00:00,DSI,UTO,2
2016-04-27 02:00:00+00:00,DSI,UTT,4
2016-04-27 02:00:00+00:00,DSI,UTZL,2
2016-04-27 02:00:00+00:00,DSI,VB,2
2016-04-27 02:00:00+00:00,DSI,VD,4
2016-04-27 02:00:00+00:00,DSI,VDG,2
2016-04-27 02:00:00+00:00,DSI,VDL,3
2016-04-27 02:00:00+00:00,DSI,VDM,3
2016-04-27 02:00:00+00:00,DSI,VDO,2
2016-04-27 02:00:00+00:00,DSI,VDW,2
2016-04-27 02:00:00+00:00,DSI,VEM,3
2016-04-27 02:00:00+00:00,DSI,VG,4
2016-04-27 02:00:00+00:00,DSI,VH,2
2016-04-27 02:00:00+00:00,DSI,VHP,4
2016-04-27 02:00:00+00:00,DSI,VK,1
2016-04-27 02:00:00+00:00,DSI,VL,3
2016-04-27 02:00:00+00:00,DSI,VLB,3
2016-04-27 02:00:00+00:00,DSI,VNDC,3
2016-04-27 02:00:00+00:00,DSI,VNDW,2
2016-04-27 02:00:00+00:00,DSI,VP,2
2016-04-27 02:00:00+00:00,DSI,VRY,4
2016-04-27 02:00:00+00:00,DSI,VS,1
2016-04-27 02:00:00+00:00,DSI,VSS,4
2016-04-27 02:00:00+00:00,DSI,VST,2
2016-04-27 02:00:00+00:00,DSI,VSV,2
2016-04-27 02:00:00+00:00,DSI,VTN,1
2016-04-27 02:00:00+00:00,DSI,VZ,1
2016-04-27 02:00:00+00:00,DSI,WAD,3
2016-04-27 02:00:00+00:00,DSI,WADN,2
2016-04-27 02:00:00+00:00,DSI,WC,1
2016-04-27 02:00:00+00:00,DSI,WD,1
2016-04-27 02:00:00+00:00,DSI,WDN,2
2016-04-27 02:00:00+00:00,DSI,WF,4
2016-04-27 02:00:00+00:00,DSI,WFM,2
2016-04-27 02:00:00+00:00,DSI,WH,2
2016-04-27 02:00:00+00:00,DSI,WK,2
2016-04-27 02:00:00+00:00,DSI,WL,1
2016-04-27 02:00:00+00:00,DSI,WM,4
2016-04-27 02:00:00+00:00,DSI,WP,4
2016-04-27 02:00:00+00:00,DSI,WS,2
2016-04-27 02:00:00+00:00,DSI,WSM,2
2016-04-27 02:00:00+00:00,DSI,WT,1
2016-04-27 02:00:00+00:00,DSI,WTV,2
2016-04-27 02:00:00+00:00,DSI,WV,2
2016-04-27 02:00:00+00:00,DSI,WW,4
2016-04-27 02:00:00+00:00,DSI,WWW,4
2016-04-27 02:00:00+00:00,DSI,WZ,1
2016-04-27 02:00:00+00:00,DSI,YPB,4
2016-04-27 02:00:00+00:00,DSI,ZA,3
2016-04-27 02:00:00+00:00,DSI,ZB,2
2016-04-27 02:00:00+00:00,DSI,ZBM,2
2016-04-27 02:00:00+00:00,DSI,ZD,4
2016-04-27 02:00:00+00:00,DSI,ZDK,2
2016-04-27 02:00:00+00:00,DSI,ZH,3
2016-04-27 02:00:00+00:00,DSI,ZL,2
2016-04-27 02:00:00+00:00,DSI,ZLW,4
2016-04-27 02:00:00+00:00,DSI,ZP,2
2016-04-27 02:00:00+00:00,DSI,ZTM,1
2016-04-27 02:00:00+00:00,DSI,ZTMO,4
2016-04-27 02:00:00+00:00,DSI,ZV,2
2016-04-27 02:00:00+00:00,DSI,ZVB,3
2016-04-27 02:00:00+00:00,DSI,ZVT,1
2016-04-27 02:00:00+00:00,DSI,ZWD,3
2016-04-27 03:00:00+00:00,DSI,AC,3
2016-04-27 03:00:00+00:00,DSI,AH,2
2016-04-27 03:00:00+00:00,DSI,AHP,3
2016-04-27 03:00:00+00:00,DSI,AHPR,2
2016-04-27 03:00:00+00:00,DSI,AHZ,4
2016-04-27 03:00:00+00:00,DSI,AKL,5
2016-04-27 03:00:00+00:00,DSI,AKM,2
2016-04-27 03:00:00+00:00,DSI,ALM,4
2016-04-27 03:00:00+00:00,DSI,ALMB,2
2016-04-27 03:00:00+00:00,DSI,ALMM,5
2016-04-27 03:00:00+00:00,DSI,ALMO,3
2016-04-27 03:00:00+00:00,DSI,ALMP,4
2016-04-27 03:00:00+00:00,DSI,AMF,3
2016-04-27 03:00:00+00:00,DSI,AMFS,3
2016-04-27 03:00:00+00:00,DSI,AML,3
2016-04-27 03:00:00+00:00,DSI,AMPO,5
2016-04-27 03:00:00+00:00,DSI,AMR,2
2016-04-27 03:00:00+00:00,DSI,AMRI,4
2016-04-27 03:00:00+00:00,DSI,AMRN,5
2016-04-27 03:00:00+00:00,DSI,ANA,4
2016-04-27 03:00:00+00:00,DSI,APD,5
2016-04-27 03:00:00+00:00,DSI,APDM,2
2016-04-27 03:00:00+00:00,DSI,APDO,4
2016-04-27 03:00:00+00:00,DSI,APG,2
2016-04-27 03:00:00+00:00,DSI,APN,2
2016-04-27 03:00:00+00:00,DSI,ARN,6
2016-04-27 03:00:00+00:00,DSI,ASA,3
2016-04-27 03:00:00+00:00,DSI,ASB,8
2016-04-27 03:00:00+00:00,DSI,ASD,5
2016-04-27 03:00:00+00:00,DSI,ASDL,3
2016-04-27 03:00:00+00:00,DSI,ASDM,4
2016-04-27 03:00:00+00:00,DSI,ASDZ,4
2016-04-27 03:00:00+00:00,DSI,ASHD,3
2016-04-27 03:00:00+00:00,DSI,ASN,4
2016-04-27 03:00:00+00:00,DSI,ASS,6
2016-04-27 03:00:00+00:00,DSI,ASSP,5
2016-04-27 03:00:00+00:00,DSI,ATN,3
2016-04-27 03:00:00+00:00,DSI,AVAT,3
2016-04-27 03:00:00+00:00,DSI,BD,3
2016-04-27 03:00:00+00:00,DSI,BDE,2
2016-04-27 03:00:00+00:00,DSI,BDG,3
2016-04-27 03:00:00+00:00,DSI,BDM,2
2016-04-27 03:00:00+00:00,DSI,BDPB,4
2016-04-27 03:00:00+00:00,DSI,BET,3
2016-04-27 03:00:00+00:00,DSI,BF,3
2016-04-27 03:00:00+00:00,DSI,BGN,5
2016-04-27 03:00:00+00:00,DSI,BHDV,4
2016-04-27 03:00:00+00:00,DSI,BHV,6
2016-04-27 03:00:00+00:00,DSI,BK,4
2016-04-27 03:00:00+00:00,DSI,BKF,3
2016-04-27 03:00:00+00:00,DSI,BKG,3
2016-04-27 03:00:00+00:00,DSI,BKL,3
2016-04-27 03:00:00+00:00,DSI,BL,2
2016-04-27 03:00:00+00:00,DSI,BLL,4
2016-04-27 03:00:00+00:00,DSI,BMN,5
2016-04-27 03:00:00+00:00,DSI,BMR,3
2016-04-27 03:00:00+00:00,DSI,BN,2
2016-04-27 03:00:00+00:00,DSI,BNC,5
2016-04-27 03:00:00+00:00,DSI,BNK,4
2016-04-27 03:00:00+00:00,DSI,BNN,4
2016-04-27 03:00:00+00:00,DSI,BNZ,2
2016-04-27 03:00:00+00:00,DSI,BP,4
2016-04-27 03:00:00+00:00,DSI,BR,6
2016-04-27 03:00:00+00:00,DSI,BRD,6
2016-04-27 03:00:00+00:00,DSI,BRN,2
2016-04-27 03:00:00+00:00,DSI,BSD,5
2016-04-27 03:00:00+00:00,DSI,BSK,2
2016-04-27 03:00:00+00:00,DSI,BSMZ,3
2016-04-27 03:00:00+00:00,DSI,BTL,2
2016-04-27 03:00:00+00:00,DSI,BV,4
2016-04-27 03:00:00+00:00,DSI,BZL,2
2016-04-27 03:00:00+00:00,DSI,CAS,6
2016-04-27 03:00:00+00:00,DSI,CK,4
2016-04-27 03:00:00+00:00,DSI,CL,4
2016-04-27 03:00:00+00:00,DSI,CO,2
2016-04-27 03:00:00+00:00,DSI,CPS,4
2016-04-27 03:00:00+00:00,DSI,CVM,4
2016-04-27 03:00:00+00:00,DSI,DA,4
2016-04-27 03:00:00+00:00,DSI,DB,4
2016-04-27 03:00:00+00:00,DSI,DDN,5
2016-04-27 03:00:00+00:00,DSI,DDR,4
2016-04-27 03:00:00+00:00,DSI,DDRS,4
2016-04-27 03:00:00+00:00,DSI,DDZD,6
2016-04-27 03:00:00+00:00,DSI,DEI,4
2016-04-27 03:00:00+00:00,DSI,DID,5
2016-04-27 03:00:00+00:00,DSI,DL,2
2016-04-27 03:00:00+00:00,DSI,DLD,4
2016-04-27 03:00:00+00:00,DSI,DLN,5
2016-04-27 03:00:00+00:00,DSI,DMN,3
2016-04-27 03:00:00+00:00,DSI,DMNZ,3
2016-04-27 03:00:00+00:00,DSI,DN,2
2016-04-27 03:00:00+00:00,DSI,DR,2
2016-04-27 03:00:00+00:00,DSI,DRH,2
2016-04-27 03:00:00+00:00,DSI,DRON,4
2016-04-27 03:00:00+00:00,DSI,DRP,4
2016-04-27 03:00:00+00:00,DSI,DT,5
2016-04-27 03:00:00+00:00,DSI,DTC,5
2016-04-27 03:00:00+00:00,DSI,DTCH,3
2016-04-27 03:00:00+00:00,DSI,DTZ,2
2016-04-27 03:00:00+00:00,DSI,DV,2
2016-04-27 03:00:00+00:00,DSI,DVC,2
2016-04-27 03:00:00+00:00,DSI,DVD,3
2016-04-27 03:00:00+00:00,DSI,DVN,4
2016-04-27 03:00:00+00:00,DSI,DVNK,3
2016-04-27 03:00:00+00:00,DSI,DWE,6
2016-04-27 03:00:00+00:00,DSI,DZ,4
2016-04-27 03:00:00+00:00,DSI,DZW,2
2016-04-27 03:00:00+00:00,DSI,EC,3
2016-04-27 03:00:00+00:00,DSI,ED,5
2016-04-27 03:00:00+00:00,DSI,EDC,2
2016-04-27 03:00:00+00:00,DSI,EDN,6
2016-04-27 03:00:00+00:00,DSI,EGH,5
2016-04-27 03:00:00+00:00,DSI,EGHM,3
2016-04-27 03:00:00+00:00,DSI,EHS,5
2016-04-27 03:00:00+00:00,DSI,EHV,4
2016-04-27 03:00:00+00:00,DSI,EKZ,5
2016-04-27 03:00:00+00:00,DSI,EML,2
2016-04-27 03:00:00+00:00,DSI,EMN,5
2016-04-27 03:00:00+00:00,DSI,EMNZ,4
