2016-04-01 02:00:00+00:00,NStreinposities,,444
2016-04-01 03:00:00+00:00,NStreinposities,,507
2016-04-01 04:00:00+00:00,NStreinposities,,631
2016-04-01 05:00:00+00:00,NStreinposities,,686
2016-04-01 06:00:00+00:00,NStreinposities,,765
2016-04-01 07:00:00+00:00,NStreinposities,,747
2016-04-01 08:00:00+00:00,NStreinposities,,710
2016-04-01 09:00:00+00:00,NStreinposities,,714
2016-04-01 10:00:00+00:00,NStreinposities,,734
2016-04-01 11:00:00+00:00,NStreinposities,,666
2016-04-01 12:00:00+00:00,NStreinposities,,692
2016-04-01 13:00:00+00:00,NStreinposities,,725
2016-04-01 14:00:00+00:00,NStreinposities,,734
2016-04-01 15:00:00+00:00,NStreinposities,,748
2016-04-01 16:00:00+00:00,NStreinposities,,732
2016-04-01 17:00:00+00:00,NStreinposities,,746
2016-04-01 18:00:00+00:00,NStreinposities,,717
2016-04-01 19:00:00+00:00,NStreinposities,,688
2016-04-01 20:00:00+00:00,NStreinposities,,639
2016-04-01 21:00:00+00:00,NStreinposities,,611
2016-04-01 22:00:00+00:00,NStreinposities,,579
2016-04-01 23:00:00+00:00,NStreinposities,,512
2016-04-02 00:00:00+00:00,NStreinposities,,539
2016-04-02 01:00:00+00:00,NStreinposities,,454
