2016-04-10 02:00:00+00:00,NStreinposities,,409
2016-04-10 03:00:00+00:00,NStreinposities,,398
2016-04-10 04:00:00+00:00,NStreinposities,,439
2016-04-10 05:00:00+00:00,NStreinposities,,474
2016-04-10 06:00:00+00:00,NStreinposities,,572
2016-04-10 07:00:00+00:00,NStreinposities,,562
2016-04-10 08:00:00+00:00,NStreinposities,,626
2016-04-10 09:00:00+00:00,NStreinposities,,642
2016-04-10 10:00:00+00:00,NStreinposities,,646
2016-04-10 11:00:00+00:00,NStreinposities,,637
2016-04-10 12:00:00+00:00,NStreinposities,,702
2016-04-10 13:00:00+00:00,NStreinposities,,658
2016-04-10 14:00:00+00:00,NStreinposities,,656
2016-04-10 15:00:00+00:00,NStreinposities,,658
2016-04-10 16:00:00+00:00,NStreinposities,,644
2016-04-10 17:00:00+00:00,NStreinposities,,652
2016-04-10 18:00:00+00:00,NStreinposities,,650
2016-04-10 19:00:00+00:00,NStreinposities,,706
2016-04-10 20:00:00+00:00,NStreinposities,,605
2016-04-10 21:00:00+00:00,NStreinposities,,622
2016-04-10 22:00:00+00:00,NStreinposities,,571
2016-04-10 23:00:00+00:00,NStreinposities,,521
2016-04-11 00:00:00+00:00,NStreinposities,,488
2016-04-11 01:00:00+00:00,NStreinposities,,414
