2016-04-28 02:00:00+00:00,InfoPlusDVS,,2634
2016-04-28 03:00:00+00:00,InfoPlusDVS,,10314
2016-04-28 04:00:00+00:00,InfoPlusDVS,,21127
2016-04-28 05:00:00+00:00,InfoPlusDVS,,22351
2016-04-28 06:00:00+00:00,InfoPlusDVS,,23280
2016-04-28 07:00:00+00:00,InfoPlusDVS,,22760
2016-04-28 08:00:00+00:00,InfoPlusDVS,,22668
2016-04-28 09:00:00+00:00,InfoPlusDVS,,21027
2016-04-28 10:00:00+00:00,InfoPlusDVS,,20851
2016-04-28 11:00:00+00:00,InfoPlusDVS,,22077
2016-04-28 12:00:00+00:00,InfoPlusDVS,,21768
2016-04-28 13:00:00+00:00,InfoPlusDVS,,21492
2016-04-28 14:00:00+00:00,InfoPlusDVS,,22817
2016-04-28 15:00:00+00:00,InfoPlusDVS,,23269
2016-04-28 16:00:00+00:00,InfoPlusDVS,,22860
2016-04-28 17:00:00+00:00,InfoPlusDVS,,20422
2016-04-28 18:00:00+00:00,InfoPlusDVS,,17511
2016-04-28 19:00:00+00:00,InfoPlusDVS,,16089
2016-04-28 20:00:00+00:00,InfoPlusDVS,,15211
2016-04-28 21:00:00+00:00,InfoPlusDVS,,13211
2016-04-28 22:00:00+00:00,InfoPlusDVS,,7426
2016-04-28 23:00:00+00:00,InfoPlusDVS,,1289
2016-04-29 00:00:00+00:00,InfoPlusDVS,,104
2016-04-29 01:00:00+00:00,InfoPlusDVS,,182
