2016-04-08 02:00:00+00:00,DSI,AC,1
2016-04-08 02:00:00+00:00,DSI,AH,2
2016-04-08 02:00:00+00:00,DSI,AHP,3
2016-04-08 02:00:00+00:00,DSI,AHPR,2
2016-04-08 02:00:00+00:00,DSI,AHZ,3
2016-04-08 02:00:00+00:00,DSI,AKL,3
2016-04-08 02:00:00+00:00,DSI,AKM,3
2016-04-08 02:00:00+00:00,DSI,ALM,3
2016-04-08 02:00:00+00:00,DSI,ALMB,2
2016-04-08 02:00:00+00:00,DSI,ALMM,2
2016-04-08 02:00:00+00:00,DSI,ALMO,3
2016-04-08 02:00:00+00:00,DSI,ALMP,4
2016-04-08 02:00:00+00:00,DSI,AMF,2
2016-04-08 02:00:00+00:00,DSI,AMFS,4
2016-04-08 02:00:00+00:00,DSI,AML,2
2016-04-08 02:00:00+00:00,DSI,AMPO,2
2016-04-08 02:00:00+00:00,DSI,AMR,3
2016-04-08 02:00:00+00:00,DSI,AMRI,4
2016-04-08 02:00:00+00:00,DSI,AMRN,3
2016-04-08 02:00:00+00:00,DSI,ANA,2
2016-04-08 02:00:00+00:00,DSI,APD,2
2016-04-08 02:00:00+00:00,DSI,APDM,3
2016-04-08 02:00:00+00:00,DSI,APDO,4
2016-04-08 02:00:00+00:00,DSI,APG,1
2016-04-08 02:00:00+00:00,DSI,APN,3
2016-04-08 02:00:00+00:00,DSI,ARN,3
2016-04-08 02:00:00+00:00,DSI,ASA,1
2016-04-08 02:00:00+00:00,DSI,ASB,1
2016-04-08 02:00:00+00:00,DSI,ASD,4
2016-04-08 02:00:00+00:00,DSI,ASDL,3
2016-04-08 02:00:00+00:00,DSI,ASDM,3
2016-04-08 02:00:00+00:00,DSI,ASDZ,3
2016-04-08 02:00:00+00:00,DSI,ASHD,2
2016-04-08 02:00:00+00:00,DSI,ASN,2
2016-04-08 02:00:00+00:00,DSI,ASS,1
2016-04-08 02:00:00+00:00,DSI,ASSP,2
2016-04-08 02:00:00+00:00,DSI,ATN,4
2016-04-08 02:00:00+00:00,DSI,AVAT,1
2016-04-08 02:00:00+00:00,DSI,BD,2
2016-04-08 02:00:00+00:00,DSI,BDE,2
2016-04-08 02:00:00+00:00,DSI,BDG,1
2016-04-08 02:00:00+00:00,DSI,BDM,4
2016-04-08 02:00:00+00:00,DSI,BDPB,1
2016-04-08 02:00:00+00:00,DSI,BET,2
2016-04-08 02:00:00+00:00,DSI,BF,2
2016-04-08 02:00:00+00:00,DSI,BGN,1
2016-04-08 02:00:00+00:00,DSI,BHDV,4
2016-04-08 02:00:00+00:00,DSI,BHV,1
2016-04-08 02:00:00+00:00,DSI,BK,1
2016-04-08 02:00:00+00:00,DSI,BKF,2
2016-04-08 02:00:00+00:00,DSI,BKG,2
2016-04-08 02:00:00+00:00,DSI,BKL,1
2016-04-08 02:00:00+00:00,DSI,BL,1
2016-04-08 02:00:00+00:00,DSI,BLL,4
2016-04-08 02:00:00+00:00,DSI,BMN,4
2016-04-08 02:00:00+00:00,DSI,BMR,2
2016-04-08 02:00:00+00:00,DSI,BN,4
2016-04-08 02:00:00+00:00,DSI,BNC,2
2016-04-08 02:00:00+00:00,DSI,BNK,2
2016-04-08 02:00:00+00:00,DSI,BNN,2
2016-04-08 02:00:00+00:00,DSI,BNZ,1
2016-04-08 02:00:00+00:00,DSI,BP,2
2016-04-08 02:00:00+00:00,DSI,BR,2
2016-04-08 02:00:00+00:00,DSI,BRD,4
2016-04-08 02:00:00+00:00,DSI,BRN,3
2016-04-08 02:00:00+00:00,DSI,BSD,1
2016-04-08 02:00:00+00:00,DSI,BSK,2
2016-04-08 02:00:00+00:00,DSI,BSMZ,2
2016-04-08 02:00:00+00:00,DSI,BTL,2
2016-04-08 02:00:00+00:00,DSI,BV,1
2016-04-08 02:00:00+00:00,DSI,BZL,2
2016-04-08 02:00:00+00:00,DSI,CAS,2
2016-04-08 02:00:00+00:00,DSI,CK,1
2016-04-08 02:00:00+00:00,DSI,CL,1
2016-04-08 02:00:00+00:00,DSI,CO,2
2016-04-08 02:00:00+00:00,DSI,CPS,3
2016-04-08 02:00:00+00:00,DSI,CVM,4
2016-04-08 02:00:00+00:00,DSI,DA,3
2016-04-08 02:00:00+00:00,DSI,DB,3
2016-04-08 02:00:00+00:00,DSI,DDN,2
2016-04-08 02:00:00+00:00,DSI,DDR,2
2016-04-08 02:00:00+00:00,DSI,DDRS,3
2016-04-08 02:00:00+00:00,DSI,DDZD,3
2016-04-08 02:00:00+00:00,DSI,DEI,2
2016-04-08 02:00:00+00:00,DSI,DID,2
2016-04-08 02:00:00+00:00,DSI,DL,4
2016-04-08 02:00:00+00:00,DSI,DLD,4
2016-04-08 02:00:00+00:00,DSI,DLN,2
2016-04-08 02:00:00+00:00,DSI,DMN,4
2016-04-08 02:00:00+00:00,DSI,DMNZ,3
2016-04-08 02:00:00+00:00,DSI,DN,1
2016-04-08 02:00:00+00:00,DSI,DR,3
2016-04-08 02:00:00+00:00,DSI,DRH,1
2016-04-08 02:00:00+00:00,DSI,DRON,2
2016-04-08 02:00:00+00:00,DSI,DRP,3
2016-04-08 02:00:00+00:00,DSI,DT,2
2016-04-08 02:00:00+00:00,DSI,DTC,3
2016-04-08 02:00:00+00:00,DSI,DTCH,4
2016-04-08 02:00:00+00:00,DSI,DTZ,4
2016-04-08 02:00:00+00:00,DSI,DV,3
2016-04-08 02:00:00+00:00,DSI,DVC,1
2016-04-08 02:00:00+00:00,DSI,DVD,4
2016-04-08 02:00:00+00:00,DSI,DVN,2
2016-04-08 02:00:00+00:00,DSI,DVNK,3
2016-04-08 02:00:00+00:00,DSI,DWE,2
2016-04-08 02:00:00+00:00,DSI,DZ,2
2016-04-08 02:00:00+00:00,DSI,DZW,2
2016-04-08 02:00:00+00:00,DSI,EC,2
2016-04-08 02:00:00+00:00,DSI,ED,2
2016-04-08 02:00:00+00:00,DSI,EDC,1
2016-04-08 02:00:00+00:00,DSI,EDN,2
2016-04-08 02:00:00+00:00,DSI,EGH,2
2016-04-08 02:00:00+00:00,DSI,EGHM,3
2016-04-08 02:00:00+00:00,DSI,EHS,2
2016-04-08 02:00:00+00:00,DSI,EHV,3
2016-04-08 02:00:00+00:00,DSI,EKZ,2
2016-04-08 02:00:00+00:00,DSI,EML,2
2016-04-08 02:00:00+00:00,DSI,EMN,4
2016-04-08 02:00:00+00:00,DSI,EMNZ,2
2016-04-08 02:00:00+00:00,DSI,ES,2
2016-04-08 02:00:00+00:00,DSI,ESE,2
2016-04-08 02:00:00+00:00,DSI,ESK,4
2016-04-08 02:00:00+00:00,DSI,EST,2
2016-04-08 02:00:00+00:00,DSI,ETN,2
2016-04-08 02:00:00+00:00,DSI,FN,2
2016-04-08 02:00:00+00:00,DSI,FWD,1
2016-04-08 02:00:00+00:00,DSI,GBG,2
2016-04-08 02:00:00+00:00,DSI,GBR,2
2016-04-08 02:00:00+00:00,DSI,GD,2
2016-04-08 02:00:00+00:00,DSI,GDG,4
2016-04-08 02:00:00+00:00,DSI,GDK,2
2016-04-08 02:00:00+00:00,DSI,GDM,1
2016-04-08 02:00:00+00:00,DSI,GDR,3
2016-04-08 02:00:00+00:00,DSI,GERP,3
2016-04-08 02:00:00+00:00,DSI,GK,1
2016-04-08 02:00:00+00:00,DSI,GLN,4
2016-04-08 02:00:00+00:00,DSI,GN,2
2016-04-08 02:00:00+00:00,DSI,GND,2
2016-04-08 02:00:00+00:00,DSI,GNN,3
2016-04-08 02:00:00+00:00,DSI,GO,3
2016-04-08 02:00:00+00:00,DSI,GP,4
2016-04-08 02:00:00+00:00,DSI,GR,3
2016-04-08 02:00:00+00:00,DSI,GS,2
2016-04-08 02:00:00+00:00,DSI,GV,2
2016-04-08 02:00:00+00:00,DSI,GVC,4
2016-04-08 02:00:00+00:00,DSI,GVM,2
2016-04-08 02:00:00+00:00,DSI,GVMW,1
2016-04-08 02:00:00+00:00,DSI,GW,2
2016-04-08 02:00:00+00:00,DSI,GZ,3
2016-04-08 02:00:00+00:00,DSI,HAD,3
2016-04-08 02:00:00+00:00,DSI,HB,4
2016-04-08 02:00:00+00:00,DSI,HBZM,1
2016-04-08 02:00:00+00:00,DSI,HD,1
2016-04-08 02:00:00+00:00,DSI,HDB,1
2016-04-08 02:00:00+00:00,DSI,HDE,2
2016-04-08 02:00:00+00:00,DSI,HDG,2
2016-04-08 02:00:00+00:00,DSI,HDR,2
2016-04-08 02:00:00+00:00,DSI,HDRZ,3
2016-04-08 02:00:00+00:00,DSI,HFD,3
2016-04-08 02:00:00+00:00,DSI,HGL,1
2016-04-08 02:00:00+00:00,DSI,HGLG,1
2016-04-08 02:00:00+00:00,DSI,HGLO,1
2016-04-08 02:00:00+00:00,DSI,HGV,2
2016-04-08 02:00:00+00:00,DSI,HGZ,2
2016-04-08 02:00:00+00:00,DSI,HIL,1
2016-04-08 02:00:00+00:00,DSI,HK,4
2016-04-08 02:00:00+00:00,DSI,HKS,2
2016-04-08 02:00:00+00:00,DSI,HLD,2
2016-04-08 02:00:00+00:00,DSI,HLDS,3
2016-04-08 02:00:00+00:00,DSI,HLG,2
2016-04-08 02:00:00+00:00,DSI,HLGH,3
2016-04-08 02:00:00+00:00,DSI,HLM,3
2016-04-08 02:00:00+00:00,DSI,HLMS,3
2016-04-08 02:00:00+00:00,DSI,HLO,2
2016-04-08 02:00:00+00:00,DSI,HM,1
2016-04-08 02:00:00+00:00,DSI,HMBH,2
2016-04-08 02:00:00+00:00,DSI,HMBV,2
2016-04-08 02:00:00+00:00,DSI,HMH,2
2016-04-08 02:00:00+00:00,DSI,HMN,2
2016-04-08 02:00:00+00:00,DSI,HN,2
2016-04-08 02:00:00+00:00,DSI,HNK,1
2016-04-08 02:00:00+00:00,DSI,HNO,2
2016-04-08 02:00:00+00:00,DSI,HNP,2
2016-04-08 02:00:00+00:00,DSI,HON,4
2016-04-08 02:00:00+00:00,DSI,HOR,2
2016-04-08 02:00:00+00:00,DSI,HR,3
2016-04-08 02:00:00+00:00,DSI,HRL,3
2016-04-08 02:00:00+00:00,DSI,HRLK,2
2016-04-08 02:00:00+00:00,DSI,HRLW,4
2016-04-08 02:00:00+00:00,DSI,HRN,2
2016-04-08 02:00:00+00:00,DSI,HRT,2
2016-04-08 02:00:00+00:00,DSI,HT,2
2016-04-08 02:00:00+00:00,DSI,HTN,4
2016-04-08 02:00:00+00:00,DSI,HTNC,2
2016-04-08 02:00:00+00:00,DSI,HTO,1
2016-04-08 02:00:00+00:00,DSI,HVL,4
2016-04-08 02:00:00+00:00,DSI,HVS,1
2016-04-08 02:00:00+00:00,DSI,HVSM,4
2016-04-08 02:00:00+00:00,DSI,HVSP,4
2016-04-08 02:00:00+00:00,DSI,HWD,4
2016-04-08 02:00:00+00:00,DSI,HWZB,4
2016-04-08 02:00:00+00:00,DSI,HZE,3
2016-04-08 02:00:00+00:00,DSI,IJT,1
2016-04-08 02:00:00+00:00,DSI,KBD,2
2016-04-08 02:00:00+00:00,DSI,KBK,1
2016-04-08 02:00:00+00:00,DSI,KBW,4
2016-04-08 02:00:00+00:00,DSI,KLP,3
2016-04-08 02:00:00+00:00,DSI,KMA,1
2016-04-08 02:00:00+00:00,DSI,KMR,4
2016-04-08 02:00:00+00:00,DSI,KMW,2
2016-04-08 02:00:00+00:00,DSI,KPN,2
2016-04-08 02:00:00+00:00,DSI,KPNZ,2
2016-04-08 02:00:00+00:00,DSI,KRD,4
2016-04-08 02:00:00+00:00,DSI,KRG,2
2016-04-08 02:00:00+00:00,DSI,KTR,4
2016-04-08 02:00:00+00:00,DSI,KW,2
2016-04-08 02:00:00+00:00,DSI,KZD,2
2016-04-08 02:00:00+00:00,DSI,LAA,2
2016-04-08 02:00:00+00:00,DSI,LC,1
2016-04-08 02:00:00+00:00,DSI,LDL,1
2016-04-08 02:00:00+00:00,DSI,LDM,4
2016-04-08 02:00:00+00:00,DSI,LEDN,4
2016-04-08 02:00:00+00:00,DSI,LG,1
2016-04-08 02:00:00+00:00,DSI,LLS,3
2016-04-08 02:00:00+00:00,DSI,LP,1
2016-04-08 02:00:00+00:00,DSI,LTN,1
2016-04-08 02:00:00+00:00,DSI,LTV,4
2016-04-08 02:00:00+00:00,DSI,LUT,3
2016-04-08 02:00:00+00:00,DSI,LW,4
2016-04-08 02:00:00+00:00,DSI,LWC,4
2016-04-08 02:00:00+00:00,DSI,MAS,3
2016-04-08 02:00:00+00:00,DSI,MDB,2
2016-04-08 02:00:00+00:00,DSI,MES,2
2016-04-08 02:00:00+00:00,DSI,MG,2
2016-04-08 02:00:00+00:00,DSI,MMLH,3
2016-04-08 02:00:00+00:00,DSI,MP,2
2016-04-08 02:00:00+00:00,DSI,MRB,2
2016-04-08 02:00:00+00:00,DSI,MRN,3
2016-04-08 02:00:00+00:00,DSI,MSS,2
2016-04-08 02:00:00+00:00,DSI,MSW,1
2016-04-08 02:00:00+00:00,DSI,MT,4
2016-04-08 02:00:00+00:00,DSI,MTH,2
2016-04-08 02:00:00+00:00,DSI,MTN,4
2016-04-08 02:00:00+00:00,DSI,MTR,3
2016-04-08 02:00:00+00:00,DSI,MZ,2
2016-04-08 02:00:00+00:00,DSI,NA,1
2016-04-08 02:00:00+00:00,DSI,NDB,1
2016-04-08 02:00:00+00:00,DSI,NH,3
2016-04-08 02:00:00+00:00,DSI,NKK,2
2016-04-08 02:00:00+00:00,DSI,NM,1
2016-04-08 02:00:00+00:00,DSI,NMD,4
2016-04-08 02:00:00+00:00,DSI,NMGO,3
2016-04-08 02:00:00+00:00,DSI,NMH,3
2016-04-08 02:00:00+00:00,DSI,NML,4
2016-04-08 02:00:00+00:00,DSI,NS,3
2016-04-08 02:00:00+00:00,DSI,NSCH,4
2016-04-08 02:00:00+00:00,DSI,NVD,4
2016-04-08 02:00:00+00:00,DSI,NVP,1
2016-04-08 02:00:00+00:00,DSI,NWK,2
2016-04-08 02:00:00+00:00,DSI,NWL,3
2016-04-08 02:00:00+00:00,DSI,O,1
2016-04-08 02:00:00+00:00,DSI,OBD,4
2016-04-08 02:00:00+00:00,DSI,ODB,2
2016-04-08 02:00:00+00:00,DSI,ODZ,2
2016-04-08 02:00:00+00:00,DSI,OMN,1
2016-04-08 02:00:00+00:00,DSI,OP,2
2016-04-08 02:00:00+00:00,DSI,OST,2
2016-04-08 02:00:00+00:00,DSI,OT,3
2016-04-08 02:00:00+00:00,DSI,OTB,3
2016-04-08 02:00:00+00:00,DSI,OVN,2
2016-04-08 02:00:00+00:00,DSI,OW,4
2016-04-08 02:00:00+00:00,DSI,PMO,3
2016-04-08 02:00:00+00:00,DSI,PMR,1
2016-04-08 02:00:00+00:00,DSI,PMW,2
2016-04-08 02:00:00+00:00,DSI,PT,1
2016-04-08 02:00:00+00:00,DSI,RAI,3
2016-04-08 02:00:00+00:00,DSI,RAT,3
2016-04-08 02:00:00+00:00,DSI,RB,3
2016-04-08 02:00:00+00:00,DSI,RD,4
2016-04-08 02:00:00+00:00,DSI,RH,1
2016-04-08 02:00:00+00:00,DSI,RHN,1
2016-04-08 02:00:00+00:00,DSI,RL,3
2016-04-08 02:00:00+00:00,DSI,RLB,2
2016-04-08 02:00:00+00:00,DSI,RM,3
2016-04-08 02:00:00+00:00,DSI,RS,1
2016-04-08 02:00:00+00:00,DSI,RSD,2
2016-04-08 02:00:00+00:00,DSI,RSN,2
2016-04-08 02:00:00+00:00,DSI,RSW,1
2016-04-08 02:00:00+00:00,DSI,RTA,4
2016-04-08 02:00:00+00:00,DSI,RTB,2
2016-04-08 02:00:00+00:00,DSI,RTD,5
2016-04-08 02:00:00+00:00,DSI,RTN,2
2016-04-08 02:00:00+00:00,DSI,RTZ,4
2016-04-08 02:00:00+00:00,DSI,RV,3
2016-04-08 02:00:00+00:00,DSI,RVS,3
2016-04-08 02:00:00+00:00,DSI,SBK,4
2016-04-08 02:00:00+00:00,DSI,SD,1
2016-04-08 02:00:00+00:00,DSI,SDA,2
2016-04-08 02:00:00+00:00,DSI,SDM,2
2016-04-08 02:00:00+00:00,DSI,SDT,3
2016-04-08 02:00:00+00:00,DSI,SDTB,2
2016-04-08 02:00:00+00:00,DSI,SGL,4
2016-04-08 02:00:00+00:00,DSI,SGN,3
2016-04-08 02:00:00+00:00,DSI,SHL,3
2016-04-08 02:00:00+00:00,DSI,SK,2
2016-04-08 02:00:00+00:00,DSI,SKND,3
2016-04-08 02:00:00+00:00,DSI,SM,2
2016-04-08 02:00:00+00:00,DSI,SN,2
2016-04-08 02:00:00+00:00,DSI,SOG,2
2016-04-08 02:00:00+00:00,DSI,SPM,4
2016-04-08 02:00:00+00:00,DSI,SPTN,4
2016-04-08 02:00:00+00:00,DSI,SPTZ,4
2016-04-08 02:00:00+00:00,DSI,SRN,2
2016-04-08 02:00:00+00:00,DSI,SSH,4
2016-04-08 02:00:00+00:00,DSI,ST,1
2016-04-08 02:00:00+00:00,DSI,STD,2
2016-04-08 02:00:00+00:00,DSI,STM,2
2016-04-08 02:00:00+00:00,DSI,STV,4
2016-04-08 02:00:00+00:00,DSI,STZ,3
2016-04-08 02:00:00+00:00,DSI,SWD,2
2016-04-08 02:00:00+00:00,DSI,SWK,1
2016-04-08 02:00:00+00:00,DSI,TB,4
2016-04-08 02:00:00+00:00,DSI,TBG,1
2016-04-08 02:00:00+00:00,DSI,TBR,3
2016-04-08 02:00:00+00:00,DSI,TBU,2
2016-04-08 02:00:00+00:00,DSI,TG,1
2016-04-08 02:00:00+00:00,DSI,TL,3
2016-04-08 02:00:00+00:00,DSI,TPSW,1
2016-04-08 02:00:00+00:00,DSI,TWL,2
2016-04-08 02:00:00+00:00,DSI,UHM,4
2016-04-08 02:00:00+00:00,DSI,UHZ,2
2016-04-08 02:00:00+00:00,DSI,UST,3
2016-04-08 02:00:00+00:00,DSI,UT,4
2016-04-08 02:00:00+00:00,DSI,UTG,3
2016-04-08 02:00:00+00:00,DSI,UTL,4
2016-04-08 02:00:00+00:00,DSI,UTLR,2
2016-04-08 02:00:00+00:00,DSI,UTM,1
2016-04-08 02:00:00+00:00,DSI,UTO,1
2016-04-08 02:00:00+00:00,DSI,UTT,1
2016-04-08 02:00:00+00:00,DSI,UTZL,1
2016-04-08 02:00:00+00:00,DSI,VB,3
2016-04-08 02:00:00+00:00,DSI,VD,2
2016-04-08 02:00:00+00:00,DSI,VDG,3
2016-04-08 02:00:00+00:00,DSI,VDL,2
2016-04-08 02:00:00+00:00,DSI,VDM,2
2016-04-08 02:00:00+00:00,DSI,VDO,1
2016-04-08 02:00:00+00:00,DSI,VDW,3
2016-04-08 02:00:00+00:00,DSI,VEM,2
2016-04-08 02:00:00+00:00,DSI,VG,1
2016-04-08 02:00:00+00:00,DSI,VH,2
2016-04-08 02:00:00+00:00,DSI,VHP,2
2016-04-08 02:00:00+00:00,DSI,VK,4
2016-04-08 02:00:00+00:00,DSI,VL,3
2016-04-08 02:00:00+00:00,DSI,VLB,3
2016-04-08 02:00:00+00:00,DSI,VNDC,4
2016-04-08 02:00:00+00:00,DSI,VNDW,2
2016-04-08 02:00:00+00:00,DSI,VP,1
2016-04-08 02:00:00+00:00,DSI,VRY,2
2016-04-08 02:00:00+00:00,DSI,VS,1
2016-04-08 02:00:00+00:00,DSI,VSS,4
2016-04-08 02:00:00+00:00,DSI,VST,4
2016-04-08 02:00:00+00:00,DSI,VSV,2
2016-04-08 02:00:00+00:00,DSI,VTN,1
2016-04-08 02:00:00+00:00,DSI,VZ,2
2016-04-08 02:00:00+00:00,DSI,WAD,2
2016-04-08 02:00:00+00:00,DSI,WADN,1
2016-04-08 02:00:00+00:00,DSI,WC,1
2016-04-08 02:00:00+00:00,DSI,WD,3
2016-04-08 02:00:00+00:00,DSI,WDN,3
2016-04-08 02:00:00+00:00,DSI,WF,3
2016-04-08 02:00:00+00:00,DSI,WFM,1
2016-04-08 02:00:00+00:00,DSI,WH,3
2016-04-08 02:00:00+00:00,DSI,WK,3
2016-04-08 02:00:00+00:00,DSI,WL,4
2016-04-08 02:00:00+00:00,DSI,WM,3
2016-04-08 02:00:00+00:00,DSI,WP,2
2016-04-08 02:00:00+00:00,DSI,WS,2
2016-04-08 02:00:00+00:00,DSI,WSM,2
2016-04-08 02:00:00+00:00,DSI,WT,1
2016-04-08 02:00:00+00:00,DSI,WTV,2
2016-04-08 02:00:00+00:00,DSI,WV,2
2016-04-08 02:00:00+00:00,DSI,WW,2
2016-04-08 02:00:00+00:00,DSI,WWW,4
2016-04-08 02:00:00+00:00,DSI,WZ,2
2016-04-08 02:00:00+00:00,DSI,YPB,2
2016-04-08 02:00:00+00:00,DSI,ZA,3
2016-04-08 02:00:00+00:00,DSI,ZB,2
2016-04-08 02:00:00+00:00,DSI,ZBM,3
2016-04-08 02:00:00+00:00,DSI,ZD,3
2016-04-08 02:00:00+00:00,DSI,ZDK,3
2016-04-08 02:00:00+00:00,DSI,ZH,3
2016-04-08 02:00:00+00:00,DSI,ZL,2
2016-04-08 02:00:00+00:00,DSI,ZLW,4
2016-04-08 02:00:00+00:00,DSI,ZP,2
2016-04-08 02:00:00+00:00,DSI,ZTM,3
2016-04-08 02:00:00+00:00,DSI,ZTMO,2
2016-04-08 02:00:00+00:00,DSI,ZV,2
2016-04-08 02:00:00+00:00,DSI,ZVB,3
2016-04-08 02:00:00+00:00,DSI,ZVT,3
2016-04-08 02:00:00+00:00,DSI,ZWD,1
2016-04-08 03:00:00+00:00,DSI,AC,3
2016-04-08 03:00:00+00:00,DSI,AH,6
2016-04-08 03:00:00+00:00,DSI,AHP,6
2016-04-08 03:00:00+00:00,DSI,AHPR,2
2016-04-08 03:00:00+00:00,DSI,AHZ,5
2016-04-08 03:00:00+00:00,DSI,AKL,5
2016-04-08 03:00:00+00:00,DSI,AKM,6
2016-04-08 03:00:00+00:00,DSI,ALM,6
2016-04-08 03:00:00+00:00,DSI,ALMB,5
2016-04-08 03:00:00+00:00,DSI,ALMM,2
2016-04-08 03:00:00+00:00,DSI,ALMO,3
2016-04-08 03:00:00+00:00,DSI,ALMP,5
2016-04-08 03:00:00+00:00,DSI,AMF,2
2016-04-08 03:00:00+00:00,DSI,AMFS,4
2016-04-08 03:00:00+00:00,DSI,AML,3
2016-04-08 03:00:00+00:00,DSI,AMPO,3
2016-04-08 03:00:00+00:00,DSI,AMR,5
2016-04-08 03:00:00+00:00,DSI,AMRI,5
2016-04-08 03:00:00+00:00,DSI,AMRN,5
2016-04-08 03:00:00+00:00,DSI,ANA,6
2016-04-08 03:00:00+00:00,DSI,APD,2
2016-04-08 03:00:00+00:00,DSI,APDM,5
2016-04-08 03:00:00+00:00,DSI,APDO,4
2016-04-08 03:00:00+00:00,DSI,APG,3
2016-04-08 03:00:00+00:00,DSI,APN,5
2016-04-08 03:00:00+00:00,DSI,ARN,5
2016-04-08 03:00:00+00:00,DSI,ASA,3
2016-04-08 03:00:00+00:00,DSI,ASB,3
2016-04-08 03:00:00+00:00,DSI,ASD,6
2016-04-08 03:00:00+00:00,DSI,ASDL,6
2016-04-08 03:00:00+00:00,DSI,ASDM,6
2016-04-08 03:00:00+00:00,DSI,ASDZ,5
2016-04-08 03:00:00+00:00,DSI,ASHD,7
2016-04-08 03:00:00+00:00,DSI,ASN,6
2016-04-08 03:00:00+00:00,DSI,ASS,5
2016-04-08 03:00:00+00:00,DSI,ASSP,4
2016-04-08 03:00:00+00:00,DSI,ATN,5
2016-04-08 03:00:00+00:00,DSI,AVAT,3
2016-04-08 03:00:00+00:00,DSI,BD,4
2016-04-08 03:00:00+00:00,DSI,BDE,6
2016-04-08 03:00:00+00:00,DSI,BDG,3
2016-04-08 03:00:00+00:00,DSI,BDM,6
2016-04-08 03:00:00+00:00,DSI,BDPB,3
2016-04-08 03:00:00+00:00,DSI,BET,2
2016-04-08 03:00:00+00:00,DSI,BF,3
2016-04-08 03:00:00+00:00,DSI,BGN,3
2016-04-08 03:00:00+00:00,DSI,BHDV,5
2016-04-08 03:00:00+00:00,DSI,BHV,3
2016-04-08 03:00:00+00:00,DSI,BK,3
2016-04-08 03:00:00+00:00,DSI,BKF,2
2016-04-08 03:00:00+00:00,DSI,BKG,3
2016-04-08 03:00:00+00:00,DSI,BKL,4
2016-04-08 03:00:00+00:00,DSI,BL,3
2016-04-08 03:00:00+00:00,DSI,BLL,5
2016-04-08 03:00:00+00:00,DSI,BMN,4
2016-04-08 03:00:00+00:00,DSI,BMR,3
2016-04-08 03:00:00+00:00,DSI,BN,5
2016-04-08 03:00:00+00:00,DSI,BNC,3
2016-04-08 03:00:00+00:00,DSI,BNK,2
2016-04-08 03:00:00+00:00,DSI,BNN,2
2016-04-08 03:00:00+00:00,DSI,BNZ,4
2016-04-08 03:00:00+00:00,DSI,BP,2
2016-04-08 03:00:00+00:00,DSI,BR,4
2016-04-08 03:00:00+00:00,DSI,BRD,5
2016-04-08 03:00:00+00:00,DSI,BRN,6
2016-04-08 03:00:00+00:00,DSI,BSD,4
2016-04-08 03:00:00+00:00,DSI,BSK,2
2016-04-08 03:00:00+00:00,DSI,BSMZ,4
2016-04-08 03:00:00+00:00,DSI,BTL,2
2016-04-08 03:00:00+00:00,DSI,BV,3
2016-04-08 03:00:00+00:00,DSI,BZL,2
2016-04-08 03:00:00+00:00,DSI,CAS,5
2016-04-08 03:00:00+00:00,DSI,CK,3
2016-04-08 03:00:00+00:00,DSI,CL,3
2016-04-08 03:00:00+00:00,DSI,CO,2
2016-04-08 03:00:00+00:00,DSI,CPS,6
2016-04-08 03:00:00+00:00,DSI,CVM,4
2016-04-08 03:00:00+00:00,DSI,DA,5
2016-04-08 03:00:00+00:00,DSI,DB,6
2016-04-08 03:00:00+00:00,DSI,DDN,3
2016-04-08 03:00:00+00:00,DSI,DDR,3
2016-04-08 03:00:00+00:00,DSI,DDRS,4
2016-04-08 03:00:00+00:00,DSI,DDZD,5
2016-04-08 03:00:00+00:00,DSI,DEI,3
2016-04-08 03:00:00+00:00,DSI,DID,2
2016-04-08 03:00:00+00:00,DSI,DL,5
2016-04-08 03:00:00+00:00,DSI,DLD,4
2016-04-08 03:00:00+00:00,DSI,DLN,4
2016-04-08 03:00:00+00:00,DSI,DMN,5
2016-04-08 03:00:00+00:00,DSI,DMNZ,6
2016-04-08 03:00:00+00:00,DSI,DN,4
2016-04-08 03:00:00+00:00,DSI,DR,5
2016-04-08 03:00:00+00:00,DSI,DRH,3
2016-04-08 03:00:00+00:00,DSI,DRON,3
2016-04-08 03:00:00+00:00,DSI,DRP,5
2016-04-08 03:00:00+00:00,DSI,DT,3
2016-04-08 03:00:00+00:00,DSI,DTC,6
2016-04-08 03:00:00+00:00,DSI,DTCH,4
2016-04-08 03:00:00+00:00,DSI,DTZ,6
2016-04-08 03:00:00+00:00,DSI,DV,5
2016-04-08 03:00:00+00:00,DSI,DVC,3
2016-04-08 03:00:00+00:00,DSI,DVD,6
2016-04-08 03:00:00+00:00,DSI,DVN,2
2016-04-08 03:00:00+00:00,DSI,DVNK,3
2016-04-08 03:00:00+00:00,DSI,DWE,6
2016-04-08 03:00:00+00:00,DSI,DZ,6
2016-04-08 03:00:00+00:00,DSI,DZW,3
2016-04-08 03:00:00+00:00,DSI,EC,2
2016-04-08 03:00:00+00:00,DSI,ED,5
2016-04-08 03:00:00+00:00,DSI,EDC,3
2016-04-08 03:00:00+00:00,DSI,EDN,2
2016-04-08 03:00:00+00:00,DSI,EGH,3
2016-04-08 03:00:00+00:00,DSI,EGHM,3
2016-04-08 03:00:00+00:00,DSI,EHS,3
2016-04-08 03:00:00+00:00,DSI,EHV,6
2016-04-08 03:00:00+00:00,DSI,EKZ,3
2016-04-08 03:00:00+00:00,DSI,EML,3
2016-04-08 03:00:00+00:00,DSI,EMN,5
2016-04-08 03:00:00+00:00,DSI,EMNZ,6
