2016-04-05 02:00:00+00:00,KV6posinfo,,4787
2016-04-05 03:00:00+00:00,KV6posinfo,,22967
2016-04-05 04:00:00+00:00,KV6posinfo,,57826
2016-04-05 05:00:00+00:00,KV6posinfo,,80437
2016-04-05 06:00:00+00:00,KV6posinfo,,84372
2016-04-05 07:00:00+00:00,KV6posinfo,,79716
2016-04-05 08:00:00+00:00,KV6posinfo,,74950
2016-04-05 09:00:00+00:00,KV6posinfo,,73325
2016-04-05 10:00:00+00:00,KV6posinfo,,49263
2016-04-05 11:00:00+00:00,KV6posinfo,,68960
2016-04-05 12:00:00+00:00,KV6posinfo,,81275
2016-04-05 13:00:00+00:00,KV6posinfo,,83084
2016-04-05 14:00:00+00:00,KV6posinfo,,83201
2016-04-05 15:00:00+00:00,KV6posinfo,,87634
2016-04-05 16:00:00+00:00,KV6posinfo,,78764
2016-04-05 17:00:00+00:00,KV6posinfo,,64865
2016-04-05 18:00:00+00:00,KV6posinfo,,54903
2016-04-05 19:00:00+00:00,KV6posinfo,,49941
2016-04-05 20:00:00+00:00,KV6posinfo,,46497
2016-04-05 21:00:00+00:00,KV6posinfo,,44279
2016-04-05 22:00:00+00:00,KV6posinfo,,32836
2016-04-05 23:00:00+00:00,KV6posinfo,,9035
2016-04-06 00:00:00+00:00,KV6posinfo,,3058
2016-04-06 01:00:00+00:00,KV6posinfo,,4011
