2016-04-01 02:00:00+00:00,KV6posinfo,,3913
2016-04-01 03:00:00+00:00,KV6posinfo,,23167
2016-04-01 04:00:00+00:00,KV6posinfo,,56380
2016-04-01 05:00:00+00:00,KV6posinfo,,79547
2016-04-01 06:00:00+00:00,KV6posinfo,,80313
2016-04-01 07:00:00+00:00,KV6posinfo,,77610
2016-04-01 08:00:00+00:00,KV6posinfo,,73284
2016-04-01 09:00:00+00:00,KV6posinfo,,69474
2016-04-01 10:00:00+00:00,KV6posinfo,,71461
2016-04-01 11:00:00+00:00,KV6posinfo,,74967
2016-04-01 12:00:00+00:00,KV6posinfo,,75250
2016-04-01 13:00:00+00:00,KV6posinfo,,81011
2016-04-01 14:00:00+00:00,KV6posinfo,,80187
2016-04-01 15:00:00+00:00,KV6posinfo,,81570
2016-04-01 16:00:00+00:00,KV6posinfo,,73456
2016-04-01 17:00:00+00:00,KV6posinfo,,61258
2016-04-01 18:00:00+00:00,KV6posinfo,,53388
2016-04-01 19:00:00+00:00,KV6posinfo,,48570
2016-04-01 20:00:00+00:00,KV6posinfo,,45598
2016-04-01 21:00:00+00:00,KV6posinfo,,43869
2016-04-01 22:00:00+00:00,KV6posinfo,,32463
2016-04-01 23:00:00+00:00,KV6posinfo,,11963
2016-04-02 00:00:00+00:00,KV6posinfo,,8803
2016-04-02 01:00:00+00:00,KV6posinfo,,8552
