2016-04-27 02:00:00+00:00,KV17cvlinfo,,2269
2016-04-27 03:00:00+00:00,KV17cvlinfo,,8
2016-04-27 04:00:00+00:00,KV17cvlinfo,,60
2016-04-27 05:00:00+00:00,KV17cvlinfo,,128
2016-04-27 06:00:00+00:00,KV17cvlinfo,,146
2016-04-27 07:00:00+00:00,KV17cvlinfo,,155
2016-04-27 08:00:00+00:00,KV17cvlinfo,,141
2016-04-27 09:00:00+00:00,KV17cvlinfo,,153
2016-04-27 10:00:00+00:00,KV17cvlinfo,,156
2016-04-27 11:00:00+00:00,KV17cvlinfo,,157
2016-04-27 12:00:00+00:00,KV17cvlinfo,,159
2016-04-27 13:00:00+00:00,KV17cvlinfo,,158
2016-04-27 14:00:00+00:00,KV17cvlinfo,,129
2016-04-27 15:00:00+00:00,KV17cvlinfo,,120
2016-04-27 16:00:00+00:00,KV17cvlinfo,,112
2016-04-27 17:00:00+00:00,KV17cvlinfo,,89
2016-04-27 18:00:00+00:00,KV17cvlinfo,,82
2016-04-27 19:00:00+00:00,KV17cvlinfo,,77
2016-04-27 20:00:00+00:00,KV17cvlinfo,,81
2016-04-27 21:00:00+00:00,KV17cvlinfo,,31
2016-04-27 22:00:00+00:00,KV17cvlinfo,,17
2016-04-28 01:00:00+00:00,KV17cvlinfo,,14
