2016-04-21 02:00:00+00:00,KV17cvlinfo,,426
2016-04-21 03:00:00+00:00,KV17cvlinfo,,67
2016-04-21 04:00:00+00:00,KV17cvlinfo,,147
2016-04-21 05:00:00+00:00,KV17cvlinfo,,177
2016-04-21 06:00:00+00:00,KV17cvlinfo,,170
2016-04-21 07:00:00+00:00,KV17cvlinfo,,153
2016-04-21 08:00:00+00:00,KV17cvlinfo,,142
2016-04-21 09:00:00+00:00,KV17cvlinfo,,142
2016-04-21 10:00:00+00:00,KV17cvlinfo,,161
2016-04-21 11:00:00+00:00,KV17cvlinfo,,187
2016-04-21 12:00:00+00:00,KV17cvlinfo,,194
2016-04-21 13:00:00+00:00,KV17cvlinfo,,196
2016-04-21 14:00:00+00:00,KV17cvlinfo,,179
2016-04-21 15:00:00+00:00,KV17cvlinfo,,211
2016-04-21 16:00:00+00:00,KV17cvlinfo,,175
2016-04-21 17:00:00+00:00,KV17cvlinfo,,124
2016-04-21 18:00:00+00:00,KV17cvlinfo,,108
2016-04-21 19:00:00+00:00,KV17cvlinfo,,89
2016-04-21 20:00:00+00:00,KV17cvlinfo,,102
2016-04-21 21:00:00+00:00,KV17cvlinfo,,61
2016-04-21 22:00:00+00:00,KV17cvlinfo,,46
2016-04-21 23:00:00+00:00,KV17cvlinfo,,18
2016-04-22 01:00:00+00:00,KV17cvlinfo,,38
