2016-04-02 02:00:00+00:00,InfoPlusDVS,,343
2016-04-02 03:00:00+00:00,InfoPlusDVS,,1807
2016-04-02 04:00:00+00:00,InfoPlusDVS,,4864
2016-04-02 05:00:00+00:00,InfoPlusDVS,,7915
2016-04-02 06:00:00+00:00,InfoPlusDVS,,8520
2016-04-02 07:00:00+00:00,InfoPlusDVS,,8983
2016-04-02 08:00:00+00:00,InfoPlusDVS,,8877
2016-04-02 09:00:00+00:00,InfoPlusDVS,,9322
2016-04-02 10:00:00+00:00,InfoPlusDVS,,9481
2016-04-02 11:00:00+00:00,InfoPlusDVS,,9591
2016-04-02 12:00:00+00:00,InfoPlusDVS,,10165
2016-04-02 13:00:00+00:00,InfoPlusDVS,,9967
2016-04-02 14:00:00+00:00,InfoPlusDVS,,9466
2016-04-02 15:00:00+00:00,InfoPlusDVS,,9205
2016-04-02 16:00:00+00:00,InfoPlusDVS,,8707
2016-04-02 17:00:00+00:00,InfoPlusDVS,,8260
2016-04-02 18:00:00+00:00,InfoPlusDVS,,8283
2016-04-02 19:00:00+00:00,InfoPlusDVS,,7868
2016-04-02 20:00:00+00:00,InfoPlusDVS,,7656
2016-04-02 21:00:00+00:00,InfoPlusDVS,,7145
2016-04-02 22:00:00+00:00,InfoPlusDVS,,4799
2016-04-02 23:00:00+00:00,InfoPlusDVS,,1195
2016-04-03 00:00:00+00:00,InfoPlusDVS,,198
2016-04-03 01:00:00+00:00,InfoPlusDVS,,61
