2016-04-22 02:00:00+00:00,DSI,AC,3
2016-04-22 02:00:00+00:00,DSI,AH,3
2016-04-22 02:00:00+00:00,DSI,AHP,4
2016-04-22 02:00:00+00:00,DSI,AHPR,2
2016-04-22 02:00:00+00:00,DSI,AHZ,2
2016-04-22 02:00:00+00:00,DSI,AKL,2
2016-04-22 02:00:00+00:00,DSI,AKM,2
2016-04-22 02:00:00+00:00,DSI,ALM,3
2016-04-22 02:00:00+00:00,DSI,ALMB,3
2016-04-22 02:00:00+00:00,DSI,ALMM,2
2016-04-22 02:00:00+00:00,DSI,ALMO,3
2016-04-22 02:00:00+00:00,DSI,ALMP,3
2016-04-22 02:00:00+00:00,DSI,AMF,3
2016-04-22 02:00:00+00:00,DSI,AMFS,1
2016-04-22 02:00:00+00:00,DSI,AML,4
2016-04-22 02:00:00+00:00,DSI,AMPO,2
2016-04-22 02:00:00+00:00,DSI,AMR,3
2016-04-22 02:00:00+00:00,DSI,AMRI,2
2016-04-22 02:00:00+00:00,DSI,AMRN,1
2016-04-22 02:00:00+00:00,DSI,ANA,1
2016-04-22 02:00:00+00:00,DSI,APD,3
2016-04-22 02:00:00+00:00,DSI,APDM,2
2016-04-22 02:00:00+00:00,DSI,APDO,2
2016-04-22 02:00:00+00:00,DSI,APG,2
2016-04-22 02:00:00+00:00,DSI,APN,3
2016-04-22 02:00:00+00:00,DSI,ARN,2
2016-04-22 02:00:00+00:00,DSI,ASA,2
2016-04-22 02:00:00+00:00,DSI,ASB,1
2016-04-22 02:00:00+00:00,DSI,ASD,2
2016-04-22 02:00:00+00:00,DSI,ASDL,4
2016-04-22 02:00:00+00:00,DSI,ASDM,3
2016-04-22 02:00:00+00:00,DSI,ASDZ,1
2016-04-22 02:00:00+00:00,DSI,ASHD,1
2016-04-22 02:00:00+00:00,DSI,ASN,2
2016-04-22 02:00:00+00:00,DSI,ASS,3
2016-04-22 02:00:00+00:00,DSI,ASSP,4
2016-04-22 02:00:00+00:00,DSI,ATN,4
2016-04-22 02:00:00+00:00,DSI,AVAT,1
2016-04-22 02:00:00+00:00,DSI,BD,4
2016-04-22 02:00:00+00:00,DSI,BDE,4
2016-04-22 02:00:00+00:00,DSI,BDG,3
2016-04-22 02:00:00+00:00,DSI,BDM,3
2016-04-22 02:00:00+00:00,DSI,BDPB,2
2016-04-22 02:00:00+00:00,DSI,BET,2
2016-04-22 02:00:00+00:00,DSI,BF,3
2016-04-22 02:00:00+00:00,DSI,BGN,3
2016-04-22 02:00:00+00:00,DSI,BHDV,4
2016-04-22 02:00:00+00:00,DSI,BHV,3
2016-04-22 02:00:00+00:00,DSI,BK,2
2016-04-22 02:00:00+00:00,DSI,BKF,2
2016-04-22 02:00:00+00:00,DSI,BKG,4
2016-04-22 02:00:00+00:00,DSI,BKL,2
2016-04-22 02:00:00+00:00,DSI,BL,2
2016-04-22 02:00:00+00:00,DSI,BLL,3
2016-04-22 02:00:00+00:00,DSI,BMN,4
2016-04-22 02:00:00+00:00,DSI,BMR,4
2016-04-22 02:00:00+00:00,DSI,BN,2
2016-04-22 02:00:00+00:00,DSI,BNC,2
2016-04-22 02:00:00+00:00,DSI,BNK,3
2016-04-22 02:00:00+00:00,DSI,BNN,2
2016-04-22 02:00:00+00:00,DSI,BNZ,3
2016-04-22 02:00:00+00:00,DSI,BP,4
2016-04-22 02:00:00+00:00,DSI,BR,4
2016-04-22 02:00:00+00:00,DSI,BRD,2
2016-04-22 02:00:00+00:00,DSI,BRN,4
2016-04-22 02:00:00+00:00,DSI,BSD,1
2016-04-22 02:00:00+00:00,DSI,BSK,2
2016-04-22 02:00:00+00:00,DSI,BSMZ,2
2016-04-22 02:00:00+00:00,DSI,BTL,4
2016-04-22 02:00:00+00:00,DSI,BV,2
2016-04-22 02:00:00+00:00,DSI,BZL,3
2016-04-22 02:00:00+00:00,DSI,CAS,3
2016-04-22 02:00:00+00:00,DSI,CK,2
2016-04-22 02:00:00+00:00,DSI,CL,1
2016-04-22 02:00:00+00:00,DSI,CO,4
2016-04-22 02:00:00+00:00,DSI,CPS,3
2016-04-22 02:00:00+00:00,DSI,CVM,4
2016-04-22 02:00:00+00:00,DSI,DA,4
2016-04-22 02:00:00+00:00,DSI,DB,3
2016-04-22 02:00:00+00:00,DSI,DDN,3
2016-04-22 02:00:00+00:00,DSI,DDR,3
2016-04-22 02:00:00+00:00,DSI,DDRS,4
2016-04-22 02:00:00+00:00,DSI,DDZD,1
2016-04-22 02:00:00+00:00,DSI,DEI,2
2016-04-22 02:00:00+00:00,DSI,DID,2
2016-04-22 02:00:00+00:00,DSI,DL,4
2016-04-22 02:00:00+00:00,DSI,DLD,4
2016-04-22 02:00:00+00:00,DSI,DLN,3
2016-04-22 02:00:00+00:00,DSI,DMN,4
2016-04-22 02:00:00+00:00,DSI,DMNZ,3
2016-04-22 02:00:00+00:00,DSI,DN,2
2016-04-22 02:00:00+00:00,DSI,DR,1
2016-04-22 02:00:00+00:00,DSI,DRH,4
2016-04-22 02:00:00+00:00,DSI,DRON,2
2016-04-22 02:00:00+00:00,DSI,DRP,3
2016-04-22 02:00:00+00:00,DSI,DT,4
2016-04-22 02:00:00+00:00,DSI,DTC,2
2016-04-22 02:00:00+00:00,DSI,DTCH,2
2016-04-22 02:00:00+00:00,DSI,DTZ,3
2016-04-22 02:00:00+00:00,DSI,DV,2
2016-04-22 02:00:00+00:00,DSI,DVC,4
2016-04-22 02:00:00+00:00,DSI,DVD,3
2016-04-22 02:00:00+00:00,DSI,DVN,4
2016-04-22 02:00:00+00:00,DSI,DVNK,3
2016-04-22 02:00:00+00:00,DSI,DWE,3
2016-04-22 02:00:00+00:00,DSI,DZ,3
2016-04-22 02:00:00+00:00,DSI,DZW,3
2016-04-22 02:00:00+00:00,DSI,EC,4
2016-04-22 02:00:00+00:00,DSI,ED,2
2016-04-22 02:00:00+00:00,DSI,EDC,1
2016-04-22 02:00:00+00:00,DSI,EDN,1
2016-04-22 02:00:00+00:00,DSI,EGH,3
2016-04-22 02:00:00+00:00,DSI,EGHM,4
2016-04-22 02:00:00+00:00,DSI,EHS,2
2016-04-22 02:00:00+00:00,DSI,EHV,3
2016-04-22 02:00:00+00:00,DSI,EKZ,2
2016-04-22 02:00:00+00:00,DSI,EML,4
2016-04-22 02:00:00+00:00,DSI,EMN,4
2016-04-22 02:00:00+00:00,DSI,EMNZ,3
2016-04-22 02:00:00+00:00,DSI,ES,4
2016-04-22 02:00:00+00:00,DSI,ESE,4
2016-04-22 02:00:00+00:00,DSI,ESK,4
2016-04-22 02:00:00+00:00,DSI,EST,2
2016-04-22 02:00:00+00:00,DSI,ETN,1
2016-04-22 02:00:00+00:00,DSI,FN,4
2016-04-22 02:00:00+00:00,DSI,FWD,1
2016-04-22 02:00:00+00:00,DSI,GBG,3
2016-04-22 02:00:00+00:00,DSI,GBR,2
2016-04-22 02:00:00+00:00,DSI,GD,4
2016-04-22 02:00:00+00:00,DSI,GDG,1
2016-04-22 02:00:00+00:00,DSI,GDK,3
2016-04-22 02:00:00+00:00,DSI,GDM,2
2016-04-22 02:00:00+00:00,DSI,GDR,2
2016-04-22 02:00:00+00:00,DSI,GERP,2
2016-04-22 02:00:00+00:00,DSI,GK,2
2016-04-22 02:00:00+00:00,DSI,GLN,2
2016-04-22 02:00:00+00:00,DSI,GN,3
2016-04-22 02:00:00+00:00,DSI,GND,4
2016-04-22 02:00:00+00:00,DSI,GNN,2
2016-04-22 02:00:00+00:00,DSI,GO,4
2016-04-22 02:00:00+00:00,DSI,GP,2
2016-04-22 02:00:00+00:00,DSI,GR,3
2016-04-22 02:00:00+00:00,DSI,GS,2
2016-04-22 02:00:00+00:00,DSI,GV,4
2016-04-22 02:00:00+00:00,DSI,GVC,3
2016-04-22 02:00:00+00:00,DSI,GVM,3
2016-04-22 02:00:00+00:00,DSI,GVMW,3
2016-04-22 02:00:00+00:00,DSI,GW,2
2016-04-22 02:00:00+00:00,DSI,GZ,1
2016-04-22 02:00:00+00:00,DSI,HAD,3
2016-04-22 02:00:00+00:00,DSI,HB,1
2016-04-22 02:00:00+00:00,DSI,HBZM,2
2016-04-22 02:00:00+00:00,DSI,HD,4
2016-04-22 02:00:00+00:00,DSI,HDB,2
2016-04-22 02:00:00+00:00,DSI,HDE,4
2016-04-22 02:00:00+00:00,DSI,HDG,3
2016-04-22 02:00:00+00:00,DSI,HDR,3
2016-04-22 02:00:00+00:00,DSI,HDRZ,2
2016-04-22 02:00:00+00:00,DSI,HFD,4
2016-04-22 02:00:00+00:00,DSI,HGL,1
2016-04-22 02:00:00+00:00,DSI,HGLG,3
2016-04-22 02:00:00+00:00,DSI,HGLO,2
2016-04-22 02:00:00+00:00,DSI,HGV,2
2016-04-22 02:00:00+00:00,DSI,HGZ,2
2016-04-22 02:00:00+00:00,DSI,HIL,2
2016-04-22 02:00:00+00:00,DSI,HK,3
2016-04-22 02:00:00+00:00,DSI,HKS,4
2016-04-22 02:00:00+00:00,DSI,HLD,1
2016-04-22 02:00:00+00:00,DSI,HLDS,1
2016-04-22 02:00:00+00:00,DSI,HLG,4
2016-04-22 02:00:00+00:00,DSI,HLGH,1
2016-04-22 02:00:00+00:00,DSI,HLM,3
2016-04-22 02:00:00+00:00,DSI,HLMS,3
2016-04-22 02:00:00+00:00,DSI,HLO,4
2016-04-22 02:00:00+00:00,DSI,HM,2
2016-04-22 02:00:00+00:00,DSI,HMBH,4
2016-04-22 02:00:00+00:00,DSI,HMBV,4
2016-04-22 02:00:00+00:00,DSI,HMH,2
2016-04-22 02:00:00+00:00,DSI,HMN,2
2016-04-22 02:00:00+00:00,DSI,HN,2
2016-04-22 02:00:00+00:00,DSI,HNK,3
2016-04-22 02:00:00+00:00,DSI,HNO,3
2016-04-22 02:00:00+00:00,DSI,HNP,3
2016-04-22 02:00:00+00:00,DSI,HON,1
2016-04-22 02:00:00+00:00,DSI,HOR,1
2016-04-22 02:00:00+00:00,DSI,HR,2
2016-04-22 02:00:00+00:00,DSI,HRL,3
2016-04-22 02:00:00+00:00,DSI,HRLK,3
2016-04-22 02:00:00+00:00,DSI,HRLW,1
2016-04-22 02:00:00+00:00,DSI,HRN,4
2016-04-22 02:00:00+00:00,DSI,HRT,1
2016-04-22 02:00:00+00:00,DSI,HT,2
2016-04-22 02:00:00+00:00,DSI,HTN,2
2016-04-22 02:00:00+00:00,DSI,HTNC,3
2016-04-22 02:00:00+00:00,DSI,HTO,1
2016-04-22 02:00:00+00:00,DSI,HVL,1
2016-04-22 02:00:00+00:00,DSI,HVS,4
2016-04-22 02:00:00+00:00,DSI,HVSM,2
2016-04-22 02:00:00+00:00,DSI,HVSP,4
2016-04-22 02:00:00+00:00,DSI,HWD,2
2016-04-22 02:00:00+00:00,DSI,HWZB,4
2016-04-22 02:00:00+00:00,DSI,HZE,3
2016-04-22 02:00:00+00:00,DSI,IJT,3
2016-04-22 02:00:00+00:00,DSI,KBD,2
2016-04-22 02:00:00+00:00,DSI,KBK,3
2016-04-22 02:00:00+00:00,DSI,KBW,3
2016-04-22 02:00:00+00:00,DSI,KLP,4
2016-04-22 02:00:00+00:00,DSI,KMA,2
2016-04-22 02:00:00+00:00,DSI,KMR,3
2016-04-22 02:00:00+00:00,DSI,KMW,3
2016-04-22 02:00:00+00:00,DSI,KPN,2
2016-04-22 02:00:00+00:00,DSI,KPNZ,4
2016-04-22 02:00:00+00:00,DSI,KRD,4
2016-04-22 02:00:00+00:00,DSI,KRG,2
2016-04-22 02:00:00+00:00,DSI,KTR,2
2016-04-22 02:00:00+00:00,DSI,KW,4
2016-04-22 02:00:00+00:00,DSI,KZD,4
2016-04-22 02:00:00+00:00,DSI,LAA,4
2016-04-22 02:00:00+00:00,DSI,LC,2
2016-04-22 02:00:00+00:00,DSI,LDL,3
2016-04-22 02:00:00+00:00,DSI,LDM,3
2016-04-22 02:00:00+00:00,DSI,LEDN,4
2016-04-22 02:00:00+00:00,DSI,LG,3
2016-04-22 02:00:00+00:00,DSI,LLS,3
2016-04-22 02:00:00+00:00,DSI,LP,2
2016-04-22 02:00:00+00:00,DSI,LTN,1
2016-04-22 02:00:00+00:00,DSI,LTV,4
2016-04-22 02:00:00+00:00,DSI,LUT,1
2016-04-22 02:00:00+00:00,DSI,LW,4
2016-04-22 02:00:00+00:00,DSI,LWC,3
2016-04-22 02:00:00+00:00,DSI,MAS,4
2016-04-22 02:00:00+00:00,DSI,MDB,2
2016-04-22 02:00:00+00:00,DSI,MES,1
2016-04-22 02:00:00+00:00,DSI,MG,2
2016-04-22 02:00:00+00:00,DSI,MMLH,4
2016-04-22 02:00:00+00:00,DSI,MP,2
2016-04-22 02:00:00+00:00,DSI,MRB,3
2016-04-22 02:00:00+00:00,DSI,MRN,1
2016-04-22 02:00:00+00:00,DSI,MSS,2
2016-04-22 02:00:00+00:00,DSI,MSW,3
2016-04-22 02:00:00+00:00,DSI,MT,3
2016-04-22 02:00:00+00:00,DSI,MTH,4
2016-04-22 02:00:00+00:00,DSI,MTN,2
2016-04-22 02:00:00+00:00,DSI,MTR,2
2016-04-22 02:00:00+00:00,DSI,MZ,4
2016-04-22 02:00:00+00:00,DSI,NA,2
2016-04-22 02:00:00+00:00,DSI,NDB,3
2016-04-22 02:00:00+00:00,DSI,NH,3
2016-04-22 02:00:00+00:00,DSI,NKK,2
2016-04-22 02:00:00+00:00,DSI,NM,1
2016-04-22 02:00:00+00:00,DSI,NMD,4
2016-04-22 02:00:00+00:00,DSI,NMGO,1
2016-04-22 02:00:00+00:00,DSI,NMH,2
2016-04-22 02:00:00+00:00,DSI,NML,2
2016-04-22 02:00:00+00:00,DSI,NS,2
2016-04-22 02:00:00+00:00,DSI,NSCH,3
2016-04-22 02:00:00+00:00,DSI,NVD,3
2016-04-22 02:00:00+00:00,DSI,NVP,3
2016-04-22 02:00:00+00:00,DSI,NWK,1
2016-04-22 02:00:00+00:00,DSI,NWL,2
2016-04-22 02:00:00+00:00,DSI,O,2
2016-04-22 02:00:00+00:00,DSI,OBD,4
2016-04-22 02:00:00+00:00,DSI,ODB,1
2016-04-22 02:00:00+00:00,DSI,ODZ,2
2016-04-22 02:00:00+00:00,DSI,OMN,3
2016-04-22 02:00:00+00:00,DSI,OP,4
2016-04-22 02:00:00+00:00,DSI,OST,2
2016-04-22 02:00:00+00:00,DSI,OT,2
2016-04-22 02:00:00+00:00,DSI,OTB,2
2016-04-22 02:00:00+00:00,DSI,OVN,2
2016-04-22 02:00:00+00:00,DSI,OW,2
2016-04-22 02:00:00+00:00,DSI,PMO,3
2016-04-22 02:00:00+00:00,DSI,PMR,3
2016-04-22 02:00:00+00:00,DSI,PMW,2
2016-04-22 02:00:00+00:00,DSI,PT,2
2016-04-22 02:00:00+00:00,DSI,RAI,3
2016-04-22 02:00:00+00:00,DSI,RAT,3
2016-04-22 02:00:00+00:00,DSI,RB,2
2016-04-22 02:00:00+00:00,DSI,RD,2
2016-04-22 02:00:00+00:00,DSI,RH,3
2016-04-22 02:00:00+00:00,DSI,RHN,2
2016-04-22 02:00:00+00:00,DSI,RL,2
2016-04-22 02:00:00+00:00,DSI,RLB,2
2016-04-22 02:00:00+00:00,DSI,RM,4
2016-04-22 02:00:00+00:00,DSI,RS,1
2016-04-22 02:00:00+00:00,DSI,RSD,1
2016-04-22 02:00:00+00:00,DSI,RSN,4
2016-04-22 02:00:00+00:00,DSI,RSW,2
2016-04-22 02:00:00+00:00,DSI,RTA,2
2016-04-22 02:00:00+00:00,DSI,RTB,3
2016-04-22 02:00:00+00:00,DSI,RTD,4
2016-04-22 02:00:00+00:00,DSI,RTN,4
2016-04-22 02:00:00+00:00,DSI,RTZ,2
2016-04-22 02:00:00+00:00,DSI,RV,2
2016-04-22 02:00:00+00:00,DSI,RVS,3
2016-04-22 02:00:00+00:00,DSI,SBK,3
2016-04-22 02:00:00+00:00,DSI,SD,4
2016-04-22 02:00:00+00:00,DSI,SDA,2
2016-04-22 02:00:00+00:00,DSI,SDM,2
2016-04-22 02:00:00+00:00,DSI,SDT,3
2016-04-22 02:00:00+00:00,DSI,SDTB,3
2016-04-22 02:00:00+00:00,DSI,SGL,3
2016-04-22 02:00:00+00:00,DSI,SGN,4
2016-04-22 02:00:00+00:00,DSI,SHL,3
2016-04-22 02:00:00+00:00,DSI,SK,3
2016-04-22 02:00:00+00:00,DSI,SKND,3
2016-04-22 02:00:00+00:00,DSI,SM,3
2016-04-22 02:00:00+00:00,DSI,SN,3
2016-04-22 02:00:00+00:00,DSI,SOG,3
2016-04-22 02:00:00+00:00,DSI,SPM,2
2016-04-22 02:00:00+00:00,DSI,SPTN,1
2016-04-22 02:00:00+00:00,DSI,SPTZ,4
2016-04-22 02:00:00+00:00,DSI,SRN,3
2016-04-22 02:00:00+00:00,DSI,SSH,3
2016-04-22 02:00:00+00:00,DSI,ST,2
2016-04-22 02:00:00+00:00,DSI,STD,4
2016-04-22 02:00:00+00:00,DSI,STM,1
2016-04-22 02:00:00+00:00,DSI,STV,3
2016-04-22 02:00:00+00:00,DSI,STZ,3
2016-04-22 02:00:00+00:00,DSI,SWD,3
2016-04-22 02:00:00+00:00,DSI,SWK,3
2016-04-22 02:00:00+00:00,DSI,TB,3
2016-04-22 02:00:00+00:00,DSI,TBG,4
2016-04-22 02:00:00+00:00,DSI,TBR,2
2016-04-22 02:00:00+00:00,DSI,TBU,3
2016-04-22 02:00:00+00:00,DSI,TG,2
2016-04-22 02:00:00+00:00,DSI,TL,2
2016-04-22 02:00:00+00:00,DSI,TPSW,4
2016-04-22 02:00:00+00:00,DSI,TWL,2
2016-04-22 02:00:00+00:00,DSI,UHM,3
2016-04-22 02:00:00+00:00,DSI,UHZ,1
2016-04-22 02:00:00+00:00,DSI,UST,3
2016-04-22 02:00:00+00:00,DSI,UT,2
2016-04-22 02:00:00+00:00,DSI,UTG,4
2016-04-22 02:00:00+00:00,DSI,UTL,1
2016-04-22 02:00:00+00:00,DSI,UTLR,4
2016-04-22 02:00:00+00:00,DSI,UTM,3
2016-04-22 02:00:00+00:00,DSI,UTO,2
2016-04-22 02:00:00+00:00,DSI,UTT,4
2016-04-22 02:00:00+00:00,DSI,UTZL,2
2016-04-22 02:00:00+00:00,DSI,VB,2
2016-04-22 02:00:00+00:00,DSI,VD,2
2016-04-22 02:00:00+00:00,DSI,VDG,3
2016-04-22 02:00:00+00:00,DSI,VDL,1
2016-04-22 02:00:00+00:00,DSI,VDM,1
2016-04-22 02:00:00+00:00,DSI,VDO,2
2016-04-22 02:00:00+00:00,DSI,VDW,4
2016-04-22 02:00:00+00:00,DSI,VEM,3
2016-04-22 02:00:00+00:00,DSI,VG,3
2016-04-22 02:00:00+00:00,DSI,VH,2
2016-04-22 02:00:00+00:00,DSI,VHP,3
2016-04-22 02:00:00+00:00,DSI,VK,2
2016-04-22 02:00:00+00:00,DSI,VL,4
2016-04-22 02:00:00+00:00,DSI,VLB,3
2016-04-22 02:00:00+00:00,DSI,VNDC,4
2016-04-22 02:00:00+00:00,DSI,VNDW,4
2016-04-22 02:00:00+00:00,DSI,VP,2
2016-04-22 02:00:00+00:00,DSI,VRY,4
2016-04-22 02:00:00+00:00,DSI,VS,1
2016-04-22 02:00:00+00:00,DSI,VSS,4
2016-04-22 02:00:00+00:00,DSI,VST,3
2016-04-22 02:00:00+00:00,DSI,VSV,4
2016-04-22 02:00:00+00:00,DSI,VTN,4
2016-04-22 02:00:00+00:00,DSI,VZ,4
2016-04-22 02:00:00+00:00,DSI,WAD,3
2016-04-22 02:00:00+00:00,DSI,WADN,2
2016-04-22 02:00:00+00:00,DSI,WC,2
2016-04-22 02:00:00+00:00,DSI,WD,2
2016-04-22 02:00:00+00:00,DSI,WDN,1
2016-04-22 02:00:00+00:00,DSI,WF,2
2016-04-22 02:00:00+00:00,DSI,WFM,3
2016-04-22 02:00:00+00:00,DSI,WH,3
2016-04-22 02:00:00+00:00,DSI,WK,2
2016-04-22 02:00:00+00:00,DSI,WL,4
2016-04-22 02:00:00+00:00,DSI,WM,3
2016-04-22 02:00:00+00:00,DSI,WP,3
2016-04-22 02:00:00+00:00,DSI,WS,4
2016-04-22 02:00:00+00:00,DSI,WSM,2
2016-04-22 02:00:00+00:00,DSI,WT,2
2016-04-22 02:00:00+00:00,DSI,WTV,1
2016-04-22 02:00:00+00:00,DSI,WV,2
2016-04-22 02:00:00+00:00,DSI,WW,3
2016-04-22 02:00:00+00:00,DSI,WWW,2
2016-04-22 02:00:00+00:00,DSI,WZ,4
2016-04-22 02:00:00+00:00,DSI,YPB,2
2016-04-22 02:00:00+00:00,DSI,ZA,3
2016-04-22 02:00:00+00:00,DSI,ZB,4
2016-04-22 02:00:00+00:00,DSI,ZBM,4
2016-04-22 02:00:00+00:00,DSI,ZD,3
2016-04-22 02:00:00+00:00,DSI,ZDK,1
2016-04-22 02:00:00+00:00,DSI,ZH,3
2016-04-22 02:00:00+00:00,DSI,ZL,1
2016-04-22 02:00:00+00:00,DSI,ZLW,4
2016-04-22 02:00:00+00:00,DSI,ZP,3
2016-04-22 02:00:00+00:00,DSI,ZTM,4
2016-04-22 02:00:00+00:00,DSI,ZTMO,3
2016-04-22 02:00:00+00:00,DSI,ZV,3
2016-04-22 02:00:00+00:00,DSI,ZVB,2
2016-04-22 02:00:00+00:00,DSI,ZVT,1
2016-04-22 02:00:00+00:00,DSI,ZWD,3
2016-04-22 03:00:00+00:00,DSI,AC,4
2016-04-22 03:00:00+00:00,DSI,AH,6
2016-04-22 03:00:00+00:00,DSI,AHP,5
2016-04-22 03:00:00+00:00,DSI,AHPR,2
2016-04-22 03:00:00+00:00,DSI,AHZ,5
2016-04-22 03:00:00+00:00,DSI,AKL,6
2016-04-22 03:00:00+00:00,DSI,AKM,3
2016-04-22 03:00:00+00:00,DSI,ALM,6
2016-04-22 03:00:00+00:00,DSI,ALMB,6
2016-04-22 03:00:00+00:00,DSI,ALMM,4
2016-04-22 03:00:00+00:00,DSI,ALMO,2
2016-04-22 03:00:00+00:00,DSI,ALMP,6
2016-04-22 03:00:00+00:00,DSI,AMF,5
2016-04-22 03:00:00+00:00,DSI,AMFS,4
2016-04-22 03:00:00+00:00,DSI,AML,5
2016-04-22 03:00:00+00:00,DSI,AMPO,3
2016-04-22 03:00:00+00:00,DSI,AMR,5
2016-04-22 03:00:00+00:00,DSI,AMRI,4
2016-04-22 03:00:00+00:00,DSI,AMRN,4
2016-04-22 03:00:00+00:00,DSI,ANA,3
2016-04-22 03:00:00+00:00,DSI,APD,6
2016-04-22 03:00:00+00:00,DSI,APDM,2
2016-04-22 03:00:00+00:00,DSI,APDO,2
2016-04-22 03:00:00+00:00,DSI,APG,2
2016-04-22 03:00:00+00:00,DSI,APN,4
2016-04-22 03:00:00+00:00,DSI,ARN,3
2016-04-22 03:00:00+00:00,DSI,ASA,3
2016-04-22 03:00:00+00:00,DSI,ASB,5
2016-04-22 03:00:00+00:00,DSI,ASD,4
2016-04-22 03:00:00+00:00,DSI,ASDL,5
2016-04-22 03:00:00+00:00,DSI,ASDM,6
2016-04-22 03:00:00+00:00,DSI,ASDZ,3
2016-04-22 03:00:00+00:00,DSI,ASHD,3
2016-04-22 03:00:00+00:00,DSI,ASN,3
2016-04-22 03:00:00+00:00,DSI,ASS,6
2016-04-22 03:00:00+00:00,DSI,ASSP,5
2016-04-22 03:00:00+00:00,DSI,ATN,5
2016-04-22 03:00:00+00:00,DSI,AVAT,3
2016-04-22 03:00:00+00:00,DSI,BD,5
2016-04-22 03:00:00+00:00,DSI,BDE,4
2016-04-22 03:00:00+00:00,DSI,BDG,5
2016-04-22 03:00:00+00:00,DSI,BDM,5
2016-04-22 03:00:00+00:00,DSI,BDPB,2
2016-04-22 03:00:00+00:00,DSI,BET,2
2016-04-22 03:00:00+00:00,DSI,BF,6
2016-04-22 03:00:00+00:00,DSI,BGN,3
2016-04-22 03:00:00+00:00,DSI,BHDV,5
2016-04-22 03:00:00+00:00,DSI,BHV,6
2016-04-22 03:00:00+00:00,DSI,BK,2
2016-04-22 03:00:00+00:00,DSI,BKF,2
2016-04-22 03:00:00+00:00,DSI,BKG,4
2016-04-22 03:00:00+00:00,DSI,BKL,2
2016-04-22 03:00:00+00:00,DSI,BL,6
2016-04-22 03:00:00+00:00,DSI,BLL,5
2016-04-22 03:00:00+00:00,DSI,BMN,4
2016-04-22 03:00:00+00:00,DSI,BMR,5
2016-04-22 03:00:00+00:00,DSI,BN,4
2016-04-22 03:00:00+00:00,DSI,BNC,6
2016-04-22 03:00:00+00:00,DSI,BNK,5
2016-04-22 03:00:00+00:00,DSI,BNN,5
2016-04-22 03:00:00+00:00,DSI,BNZ,6
2016-04-22 03:00:00+00:00,DSI,BP,4
2016-04-22 03:00:00+00:00,DSI,BR,6
2016-04-22 03:00:00+00:00,DSI,BRD,4
2016-04-22 03:00:00+00:00,DSI,BRN,5
2016-04-22 03:00:00+00:00,DSI,BSD,3
2016-04-22 03:00:00+00:00,DSI,BSK,6
2016-04-22 03:00:00+00:00,DSI,BSMZ,4
2016-04-22 03:00:00+00:00,DSI,BTL,6
2016-04-22 03:00:00+00:00,DSI,BV,3
2016-04-22 03:00:00+00:00,DSI,BZL,6
2016-04-22 03:00:00+00:00,DSI,CAS,4
2016-04-22 03:00:00+00:00,DSI,CK,2
2016-04-22 03:00:00+00:00,DSI,CL,3
2016-04-22 03:00:00+00:00,DSI,CO,5
2016-04-22 03:00:00+00:00,DSI,CPS,5
2016-04-22 03:00:00+00:00,DSI,CVM,5
2016-04-22 03:00:00+00:00,DSI,DA,4
2016-04-22 03:00:00+00:00,DSI,DB,5
2016-04-22 03:00:00+00:00,DSI,DDN,6
2016-04-22 03:00:00+00:00,DSI,DDR,2
2016-04-22 03:00:00+00:00,DSI,DDRS,3
2016-04-22 03:00:00+00:00,DSI,DDZD,3
2016-04-22 03:00:00+00:00,DSI,DEI,3
2016-04-22 03:00:00+00:00,DSI,DID,4
2016-04-22 03:00:00+00:00,DSI,DL,5
2016-04-22 03:00:00+00:00,DSI,DLD,4
2016-04-22 03:00:00+00:00,DSI,DLN,6
2016-04-22 03:00:00+00:00,DSI,DMN,4
2016-04-22 03:00:00+00:00,DSI,DMNZ,5
2016-04-22 03:00:00+00:00,DSI,DN,2
2016-04-22 03:00:00+00:00,DSI,DR,4
2016-04-22 03:00:00+00:00,DSI,DRH,6
2016-04-22 03:00:00+00:00,DSI,DRON,3
2016-04-22 03:00:00+00:00,DSI,DRP,5
2016-04-22 03:00:00+00:00,DSI,DT,6
2016-04-22 03:00:00+00:00,DSI,DTC,6
2016-04-22 03:00:00+00:00,DSI,DTCH,2
2016-04-22 03:00:00+00:00,DSI,DTZ,6
2016-04-22 03:00:00+00:00,DSI,DV,2
2016-04-22 03:00:00+00:00,DSI,DVC,4
2016-04-22 03:00:00+00:00,DSI,DVD,6
2016-04-22 03:00:00+00:00,DSI,DVN,5
2016-04-22 03:00:00+00:00,DSI,DVNK,6
2016-04-22 03:00:00+00:00,DSI,DWE,5
2016-04-22 03:00:00+00:00,DSI,DZ,5
2016-04-22 03:00:00+00:00,DSI,DZW,6
2016-04-22 03:00:00+00:00,DSI,EC,4
2016-04-22 03:00:00+00:00,DSI,ED,2
2016-04-22 03:00:00+00:00,DSI,EDC,3
2016-04-22 03:00:00+00:00,DSI,EDN,3
2016-04-22 03:00:00+00:00,DSI,EGH,5
2016-04-22 03:00:00+00:00,DSI,EGHM,4
2016-04-22 03:00:00+00:00,DSI,EHS,3
2016-04-22 03:00:00+00:00,DSI,EHV,6
2016-04-22 03:00:00+00:00,DSI,EKZ,3
2016-04-22 03:00:00+00:00,DSI,EML,4
2016-04-22 03:00:00+00:00,DSI,EMN,5
2016-04-22 03:00:00+00:00,DSI,EMNZ,6
