2016-04-25 02:00:00+00:00,InfoPlusDVS,,2631
2016-04-25 03:00:00+00:00,InfoPlusDVS,,10928
2016-04-25 04:00:00+00:00,InfoPlusDVS,,19508
2016-04-25 05:00:00+00:00,InfoPlusDVS,,22111
2016-04-25 06:00:00+00:00,InfoPlusDVS,,23507
2016-04-25 07:00:00+00:00,InfoPlusDVS,,22737
2016-04-25 08:00:00+00:00,InfoPlusDVS,,22075
2016-04-25 09:00:00+00:00,InfoPlusDVS,,22080
2016-04-25 10:00:00+00:00,InfoPlusDVS,,23074
2016-04-25 11:00:00+00:00,InfoPlusDVS,,22381
2016-04-25 12:00:00+00:00,InfoPlusDVS,,21962
2016-04-25 13:00:00+00:00,InfoPlusDVS,,23488
2016-04-25 14:00:00+00:00,InfoPlusDVS,,25098
2016-04-25 15:00:00+00:00,InfoPlusDVS,,25156
2016-04-25 16:00:00+00:00,InfoPlusDVS,,23970
2016-04-25 17:00:00+00:00,InfoPlusDVS,,21077
2016-04-25 18:00:00+00:00,InfoPlusDVS,,18054
2016-04-25 19:00:00+00:00,InfoPlusDVS,,17044
2016-04-25 20:00:00+00:00,InfoPlusDVS,,15716
2016-04-25 21:00:00+00:00,InfoPlusDVS,,12689
2016-04-25 22:00:00+00:00,InfoPlusDVS,,7313
2016-04-25 23:00:00+00:00,InfoPlusDVS,,1141
2016-04-26 00:00:00+00:00,InfoPlusDVS,,114
2016-04-26 01:00:00+00:00,InfoPlusDVS,,217
